Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,20,24,598.90909090909,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 4/5,9,13,567,
Skyview CX Classic,2014-09-27,Men Cat 5,11,21,540,
Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,14,20,562.34156417559,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men B  Cat 4/5,16,20,610.41001160321,
Star City CX - Roper East Park #2 ,2014-10-29,Men B  Cat 4/5,8,14,551.79870902295,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,23,28,617.60597213936,
Star City CX - Van Dorn Park,2015-09-9,Men B  Cat 4/5,12,27,520.6957310908,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,14,24,557.1098295118,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,42,54,575.3654814555,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,25,29,568.6274597171,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 4 5,7,22,487.89768885551,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,13,38,477.39730557075,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 4/5,6,19,488.71422279036,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,6,25,435.73549774708,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,11,29,492.65393985525,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,15,18,505.0950288154,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,34,51,543.85130961547,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,23,56,466.21297828035,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,24,40,517.31853007206,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,2,32,436.30212819112,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,15,45,492.16043271222,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,14,40,487.4776671041,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,14,29,531.75298950704,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,10,35,486.32749964938,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,21,25,636.24311706197,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,13,28,525.66197128933,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,25,37,515.57926360153,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,25,59,504.44463772263,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,14,38,487.35671269771,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,8,32,458.09666025115,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,11,30,477.20414377292,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,14,30,498.39373841733,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,12,16,487.64539278418,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,24,37,586.6990829464,
