Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,Cat 4 Men,2,30,453.54729338164,
Sucker Brook Cross,2007-09-16,B Men,21,45,410.87609725436,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,22,36,474.84634876817,
Casco Bay Cyclocross,2007-10-6,4 Men,6,29,457.90889857684,
Casco Bay Cyclocross,2007-10-6,3/4 Men,DNF,43,544.46931910081,
Downeast Cyclocross,2007-10-7,3/4 Men,26,34,553.12604879272,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,14,104,413.36849388452,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,17,113,412.53897866253,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,18,93,428.99765355983,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,29,87,467.94932313205,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,4,35,405.52191766859,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,7,43,406.51628811123,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,5,26,441.47256019055,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,5,75,368.61674671847,
MRC Cyclocross,2007-12-2,Cat 4 Men,3,52,395.59690294841,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,27,49,407.15003488089,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,18,39,437.83354881168,
CX @ Brewery Ommegang,2008-10-5,Open Men,43,45,295.17114916737,
Canton Cup,2008-10-19,Cat 34 Men,48,69,564.07509240444,
MRC Cross,2008-10-25,Men 1/2/3,28,38,497.74475222415,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,59,75,495.34733285961,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,63,68,576.76066126502,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,66,69,569.24978781586,
Quadcross,2009-09-13,Men 3/4 Under 35,31,37,513.53105991854,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,76,101,505.45237740258,
