First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Brown,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,56,80,402.60969167982,
Chad,Brown,Trek CX Cup,2022-10-8,Men Cat 3 Elite,59,66,440.82946733179,
Chad,Brown,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,27,38,411.82291461068,
Chad,Brown,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,61,88,407.08443657523,
Anna,Megale,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,5,36,287.29661717569,
Erin,Feldhausen,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,28,36,417.08607003293,
Daxton,Mock,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,3,54,193.44237981972,
Dillon,Mcneill,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,6,54,205.59719935953,
Erin,Feldhausen,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,1,9,325.9161036101,
Dillon,Mcneill,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,4,17,233.42742345976,
Jean-Francois,Blais,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,2,20,247.03398040841,
Daxton,Mock,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,5,20,209.83871022541,
Dillon,Mcneill,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,999,20,316.95248504721,
Julie,Saeler,JAG Double Cross Day 2,2021-11-28,Women Women's 1 2 3 4,2,6,392.05305469587,
Travis,Saeler,JAG Double Cross Day 2,2021-11-28,Men Master 50 Plus,3,6,,
Julie,Saeler,JAG Double Cross,2021-11-27,Women 1 2 3 4,1,3,,
Travis,Saeler,JAG Double Cross,2021-11-27,Men Master 50 Plus,3,7,323.96036678635,
Tim,Faia,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,2,42,274.94525477805,
Shannon,Skerritt,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,4,23,258.46241989305,
Travis,Saeler,Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),2,8,313.36012098038,
Julie,Saeler,Curt Brown Memorial CX GP,2021-11-21,Women Cat 1/2/3,1,5,,
Anna,Megale,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,3,28,285.77069952665,
Anna,Megale,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,1,28,267.94001807551,
Erin,Feldhausen,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Masters 35+,1,7,334.57531879592,
Erin,Feldhausen,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,1,15,313.0987973978,
Tim,Faia,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,10,27,322.44946944544,
Shannon,Skerritt,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,2,32,230.39855212874,
Erin,Feldhausen,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 1/2 Elite,1,6,336.13819120724,
Anna,Megale,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,3,40,276.57848786366,
Regina,Legge,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,9,40,316.79375330596,
Jean-Francois,Blais,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,3,27,222.55919741485,
Erin,Feldhausen,Diablo Woodland Cross,2021-11-13,Women Category 1/2 Elite,2,7,362.64378951995,
Erin,Feldhausen,Diablo Woodland Cross,2021-11-13,Women  Masters 35+,1,4,,
Anna,Megale,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,3,49,269.41094499259,
Regina,Legge,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,9,49,305.88359460465,
Jean-Francois,Blais,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,2,21,238.30314466204,
Andrew,Dietz,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 1/2,2,6,,
Andrew,Dietz,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 1/2,2,6,,
Erin,Feldhausen,Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,1,12,318.62702457339,
Tim,Faia,Cross of the North Day 2,2021-11-7,Men MM 50+,2,30,283.82348340274,
Anna,Megale,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,5,46,288.00273425986,
Regina,Legge,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,9,46,311.2094506394,
Jean-Francois,Blais,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,1,51,229.53094288979,
Julie,Saeler,Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),2,7,363.72666172964,
Anna,Megale,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,5,49,288.00273425986,
Regina,Legge,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,7,49,299.60609244963,
Jean-Francois,Blais,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,1,64,238.78485232663,
Tim,Faia,Cross of the North - Day 1,2021-11-6,Men MM 50+,72,39,591.41499355224,
Erin,Feldhausen,Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,1,11,320.73969467585,
Erin,Feldhausen,Kringle Kross at Wern Valley,2021-11-6,Women  Masters 35+,1,6,338.24287658495,
Shannon,Skerritt,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,1,18,225.54786895001,
Daxton,Mock,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,10,41,213.24671931807,
Dillon,Mcneill,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,11,41,217.54978563621,
Anna,Megale,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,2,21,289.58491989753,
Erin,Feldhausen,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,11,21,361.57006418009,
Regina,Legge,Orchard Cross ,2021-10-31,Women Pro/1/2/3,2,13,336.76231921736,
Jean-Francois,Blais,Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,2,20,248.17727205182,
Shannon,Skerritt,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,2,33,224.23217283304,
Dillon,Mcneill,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,8,40,204.87485552396,
Daxton,Mock,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,9,40,209.56474517577,
Anna,Megale,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,6,22,328.80875293277,
Erin,Feldhausen,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,11,22,376.68408653332,
Dillon,Mcneill,Kings CX Day 2,2021-10-24,Men Open Pro,23,57,247.76997626651,
Shannon,Skerritt,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,2,26,234.48939009055,
Erin,Feldhausen,ABD Sunrise Park,2021-10-24,Women Cat 1/2,1,5,,
Andrew,Dietz,Hometown CX,2021-10-24,Cat 1/2/3 Men,4,17,289.03319819808,
Dillon,Mcneill,Kings CX Day 1,2021-10-23,Men Open Pro,30,58,267.51651269938,
Tim,Faia,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,1,39,260.01459227433,
Erin,Feldhausen,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 1/2 Elite,1,9,331.93713254776,
Erin,Feldhausen,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Masters 35+,1,7,333.87522117391,
Erin,Feldhausen,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,1,10,326.19999978669,
Dillon,Mcneill,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,2,18,234.19406515539,
Dillon,Mcneill,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,12,44,223.55472440784,
Erin,Feldhausen,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,8,27,328.20161718301,
Tyler,Reynolds,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,9,20,296.51689510177,
Jean-Francois,Blais,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,8,27,234.49588049874,
Anna,Megale,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,8,40,290.68023495155,
Erin,Feldhausen,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,18,40,354.0159198529,
Dillon,Mcneill,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,36,56,301.27333817761,
Tyler,Reynolds,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,13,24,312.70221278242,
Erin,Feldhausen,Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,2,21,325.77214036398,
Julie,Saeler,Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,5,21,356.34322333731,
Chad,Brown,Trek CX Cup,2021-10-10,Men Cat 3 Elite,53,63,462.35530148709,
Dillon,Mcneill,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,4,55,231.99618259125,
Jean-Francois,Blais,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,16,55,271.10331586983,
Travis,Saeler,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,50,55,381.90686015914,
Jakub,Truksa,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,2,89,330.63337839374,
Erin,Feldhausen,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,2,22,317.63423237546,
Julie,Saeler,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,8,22,373.82844631883,
Jean-Francois,Blais,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,3,56,235.20955928547,
Travis,Saeler,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,13,56,284.15655155456,
David,Hildebrand,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,18,56,308.63004768911,
Dillon,Mcneill,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,6,45,231.08774556727,
Tyler,Reynolds,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,38,45,356.10043029061,
Chad,Brown,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,31,41,450.4656042361,
Jakub,Truksa,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,1,91,327.15723203845,
Jakub,Truksa,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,3,113,338.49783679495,
Dillon,Mcneill,Trek CX Cup,2021-10-8,Men  C2,19,49,239.27373581439,
Tyler,Reynolds,Trek CX Cup,2021-10-8,Men  C2,46,49,372.40533950947,
Anna,Megale,Trek CX Cup,2021-10-8,Women  C2,12,42,327.70218437284,
Regina,Legge,Trek CX Cup,2021-10-8,Women  C2,22,42,374.80778325641,
Erin,Feldhausen,Trek CX Cup,2021-10-8,Women  C2,25,42,388.93946292148,
Jean-Francois,Blais,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,4,94,225.19540885004,
David,Hildebrand,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,13,94,254.41196987421,
Travis,Saeler,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,20,94,277.1359617819,
Chad,Brown,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,78,94,465.42046615989,
Julie,Saeler,Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,1,19,332.20603942683,
Shannon,Skerritt,Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,6,16,284.8441425419,
Daxton,Mock,Charm City Cross,2021-10-3,Men Pro,17,63,198.07710237223,
Regina,Legge,Charm City Cross,2021-10-3,Women Pro,72,37,477.52415993229,
David,Hildebrand,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,2,15,289.76415381053,
David,Hildebrand,Night Weasels Cometh,2021-10-2,Masters Men 50+,1,32,246.28608003561,
Daxton,Mock,Charm City Cross,2021-10-2,Men Pro,16,68,198.58337659707,
Regina,Legge,Charm City Cross,2021-10-2,Women Pro,74,39,492.97923189515,
Erin,Feldhausen,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,1,11,323.46808297192,
Erin,Feldhausen,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Masters 35+,1,6,344.63560744952,
Dillon,Mcneill,Capital City Cross,2021-09-26,Men Cat 1/2/3,3,14,260.53107738173,
Tyler,Reynolds,Capital City Cross,2021-09-26,Men Cat 1/2/3,11,14,342.00804639761,
Regina,Legge,Rochester Cyclocross Day 2,2021-09-26,Women Pro,19,40,356.55318454146,
Erin,Feldhausen,Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,1,13,324.05357225667,
Erin,Feldhausen,Battle of Waterloo CX,2021-09-26,Women  Masters 35+,1,6,333.44547634218,
Dillon,Mcneill,Capital City Cross,2021-09-25,Men Cat 1/2/3,1,15,227.48229606754,
Tyler,Reynolds,Capital City Cross,2021-09-25,Men Cat 1/2/3,29,15,338.54599700195,
Jean-Francois,Blais,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,4,20,230.40577958887,
Regina,Legge,Rochester Cyclocross Day 1,2021-09-25,Women Pro,14,41,326.19530464869,
Erin,Feldhausen,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,2,11,364.86982019815,
Erin,Feldhausen,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Masters 35+,1,6,352.68936688806,
Regina,Legge,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,13,34,339.45598241884,
Jean-Francois,Blais,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,1,28,235.44610924548,
David,Hildebrand,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,4,28,268.22187317613,
Regina,Legge,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,8,35,309.60366631905,
Jean-Francois,Blais,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,1,27,243.97281536236,
David,Hildebrand,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,58,27,505.44893454514,
Erin,Feldhausen,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2 Elite,2,8,346.28750663116,
Erin,Feldhausen,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women  Masters 35+,1,5,,
Erin,Feldhausen,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,3,14,350.05927127095,
Erin,Feldhausen,Lion Cross p/b LAPT Cycling,2021-09-12,Women  Masters 35+,1,7,346.48676317405,
Jean-Francois,Blais,Quad CX 2021,2021-09-12,Men Cat 1/2/3,7,31,256.46675798277,
Regina,Legge,Quad CX 2021,2021-09-12,Women Cat 1/2/3,1,15,323.27581573755,
David,Hildebrand,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,1,28,245.0186279125,
Jean-Francois,Blais,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),9,73,236.40963278872,
Regina,Legge,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),2,26,322.94386822493,
David,Hildebrand,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),3,34,266.23730640044,
Erin,Feldhausen,Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,2,10,346.42097336828,
Erin,Feldhausen,Cross-Shooshko,2021-09-11,Women  Masters 35+,1,5,,
Regina,Legge,Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,1,15,316.69854315148,
David,Hildebrand,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,1,16,249.93278212217,
Kathryn,Mcdicken,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 1/2/3,1,1,,
Kathryn,Mcdicken,Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 1/2/3,8,4,,
Kathryn,Mcdicken,Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 1/2/3,2,3,,
David,Hildebrand,Newtown Cyclocross,2020-09-27,Men Master 50+,1,14,248.67402344279,
Tricia,Fleischer,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,13,49,279.86110770972,
Erin,Feldhausen,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,38,49,409.58864958155,
Anna,Megale,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,49,49,466.66876800515,
Daxton,Mock,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,12,38,237.54792859888,
Henry,Mcalvanah,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,29,38,341.60852105373,
D,Scott daubert,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,9,34,300.10103888989,
Erin,Feldhausen,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,2,22,306.72764217412,
Tricia,Fleischer,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,1,22,324.3282790613,
David,Hildebrand,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,8,93,226.73257598453,
D,Scott daubert,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,19,93,265.31124838652,
David,Hildebrand,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,7,69,251.96772394007,
Regina,Legge,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,8,30,333.36679283595,
Henry,Mcalvanah,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,24,39,341.00569652069,
Erin,Feldhausen,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,2,16,332.66358118015,
Andrew,Dietz,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Pro/Cat 1/2,2,8,241.57693101759,
Tricia,Fleischer,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,9,25,305.02135226165,
Anna,Megale,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,10,25,314.97824824162,
Andrew,Dietz,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Pro/Cat 1/2,2,8,221.23226965241,
Tricia,Fleischer,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,9,25,305.13184035963,
Anna,Megale,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,10,25,315.10254735184,
Regina,Legge,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,5,30,316.84848689929,
Anna,Megale,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),19,26,357.6884264602,
Anna,Megale,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Women Pro/Cat Open & Master 50+,1,15,345.01466832849,
Tricia,Fleischer,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,2,20,311.48525248241,
Erin,Feldhausen,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,3,8,367.14247935723,
Andrew,Dietz,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,265.96132504876,
Andrew,Dietz,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,14,26,276.65106518248,
Regina,Legge,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,1,18,321.52347328956,
Henry,Mcalvanah,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,13,18,326.48692482514,
Erin,Feldhausen,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,1,9,314.29553988395,
Erin,Feldhausen,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Masters 35+,1,7,335.42886212136,
Andrew,Dietz,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,262.24679653102,
Andrew,Dietz,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,18,30,297.14087263011,
Andrew,Dietz,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,4,16,257.19087180374,
Daxton,Mock,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,7,29,208.19596119111,
Tricia,Fleischer,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,6,24,293.49806008617,
Erin,Feldhausen,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,18,24,407.02100232469,
Henry,Mcalvanah,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,27,80,339.53169645788,
Regina,Legge,Super Cross Cup Day 2,2019-11-17,Women Pro Open,14,34,365.09316263501,
Daxton,Mock,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,57,30,347.44900202779,
Tricia,Fleischer,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,7,24,302.95830527272,
Erin,Feldhausen,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,12,24,350.25953120543,
Henry,Mcalvanah,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,42,65,403.87880153159,
David,Hildebrand,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,2,34,236.95328158378,
Regina,Legge,Super Cross Cup Day 1,2019-11-16,Women Pro Open,8,38,305.01816853155,
Tricia,Fleischer,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,6,23,357.81047459517,
Tyler,Reynolds,Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,1,8,266.40502854234,
Dillon,Mcneill,Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,4,8,296.85650019846,
Erin,Feldhausen,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,2,18,330.73468107639,
Andrew,Dietz,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,3,16,252.1284923608,
Anna,Megale,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,7,45,307.46073218745,
Regina,Legge,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,9,45,318.36431114611,
David,Hildebrand,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,7,61,259.27281492425,
Jean-Francois,Blais,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,1,42,218.34310872672,
David,Hildebrand,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,7,42,267.06528598172,
Tyler,Reynolds,Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,1,13,258.31418694085,
Henry,Mcalvanah,Sun Prairie Cup,2019-11-9,Elite Category 3/4,1,37,310.00890505529,
Erin,Feldhausen,Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,1,8,325.24951954682,
Erin,Feldhausen,Sun Prairie Cup,2019-11-9,Women Masters 35+,2,6,372.8500434932,
Regina,Legge,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,2,45,286.6385069023,
Anna,Megale,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,5,45,303.34911001454,
Anna,Megale,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),21,25,397.79229690493,
D,Scott daubert,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,2,16,268.83375850141,
Henry,Mcalvanah,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,1,27,305.67403951261,
Erin,Feldhausen,Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,1,7,321.18500541017,
Erin,Feldhausen,Battle of Waterloo CX,2019-11-3,Women Masters 35+,1,7,335.86586713104,
Andrew,Dietz,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,3,21,241.82485121945,
Tricia,Fleischer,Campton Cross,2019-11-3,Women Cat 1/2,3,13,372.82130510391,
David,Hildebrand,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,30,39,310.21034002285,
Regina,Legge,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,15,37,353.4373018055,
Jean-Francois,Blais,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,2,64,222.89724239751,
Jean-Francois,Blais,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,2,64,222.46144117343,
Anna,Megale,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),15,30,338.60014280872,
Anna,Megale,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,1,22,337.08404953581,
D,Scott daubert,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,2,14,258.32933999617,
Henry,Mcalvanah,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,11,16,374.44529284427,
Erin,Feldhausen,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,1,11,322.60279344342,
Henry,Mcalvanah,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,70,37,460.70928279482,
Erin,Feldhausen,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Masters 35+,1,6,335.86586713104,
Regina,Legge,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,11,41,315.76941017872,
Erin,Feldhausen,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,3,13,350.14914465371,
Henry,Mcalvanah,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,1,37,281.23921629579,
Regina,Legge,HPCX,2019-10-27,Women Open Pro,1,21,303.79929420349,
Anna,Megale,HPCX,2019-10-27,Women Open Pro,2,21,314.09898930468,
David,Hildebrand,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,2,27,240.95781591637,
Tricia,Fleischer,Deschutes River CX Day 1,2019-10-26,Wave 3,14,42,353.05159748829,
Tricia,Fleischer,Deschutes River CX Day 1,2019-10-26,Wave 2,2,40,327.58077208718,
