First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Oroshiba,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,19,20,444.19442317304,
Jordan,Oroshiba,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,14,14,508.84393391904,
Jordan,Oroshiba,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,18,22,433.23103419965,
Jordan,Oroshiba,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,12,29,417.21495807577,
Connor,Herrington,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,17,29,446.86842513801,
Connor,Herrington,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,15,24,467.50681795349,
Jordan,Oroshiba,Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,16,18,426.10039327895,
Jordan,Oroshiba,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,14,18,467.02084025477,
Jordan,Oroshiba,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,14,15,478.04514315869,
Jordan,Oroshiba,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,27,65,517.44966972864,
Connor,Herrington,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,10,19,432.55011823233,
Grant,Koontz,Quest Cyclocross Challenge Day 2,2014-12-21,Men Collegiate A,3,9,344.12890964138,
Connor,Herrington,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,9,16,419.38386608262,
Grant,Koontz,Quest Cyclocross Challenge Day 1,2014-12-20,Men Collegiate A,4,5,,
Connor,Herrington,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,12,30,426.72013599745,
Connor,Herrington,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,21,44,406.24873437874,
Connor,Herrington,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,33,59,433.53877254527,
Grant,Koontz,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,52,59,491.53010364915,
Connor,Herrington,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,19,32,421.1566554486,
Connor,Herrington,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,23,30,450.25690469258,
Grant,Koontz,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,6,42,352.4047381758,
Grant,Koontz,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,18,37,413.47701407982,
Connor,Herrington,FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,1,35,457.6729117169,
Connor,Herrington,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,5,42,418.2700399979,
Connor,Herrington,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,15,49,480.16930181886,
Kevin,Girkins,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,18,45,345.88669633466,
Connor,Herrington,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,22,82,483.14412450729,
Connor,Herrington,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,9,65,437.15139452401,
Connor,Herrington,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,63,66,714.31413882702,
Kevin,Girkins,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,8,21,293.7150084816,
Connor,Herrington,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,14,54,465.3556937379,
Connor,Herrington,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,20,52,493.9700277572,
Kevin,Fish,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,2,18,215.7639111971,
Kevin,Fish,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,30,33,379.26210649634,
Kevin,Fish,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,52,53,325.17332482394,
Kevin,Fish,Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,1,13,215.67436396816,
Kevin,Girkins,Webberville Cyclocross,2014-01-4,Men Cat 2  ,6,19,279.43279737991,
Kevin,Fish,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,2,20,225.79394260206,
Kevin,Fish,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,3,26,222.13333766271,
Kevin,Fish,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,1,16,214.24676626959,
Kevin,Fish,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,1,18,212.63667923739,
