First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henrik,Jansson,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,19,59,209.84615384615,
David,Eriksson,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,27,59,220,
Martin,Eriksson,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,34,59,228.88461538462,
Henrik,Jansson,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,5,59,183.14311573597,
David,Eriksson,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,14,59,198.2209320258,
Martin,Eriksson,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,56,59,265.23344886949,
Henrik,Jansson,World Championships,2017-01-28,Men Under 23,40,50,243.71621590088,
David,Eriksson,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,30,46,226.60323459683,
Ã…sa,Erlandsson,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,40,44,400.84697709051,
Ã…sa,Erlandsson,Grand Prix Hotel Threeland,2017-01-1,Women Elite,7,11,416.79118284708,
Elias,Gustafsson,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,54,54,359.4341803842,
Martin,Eriksson,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,56,63,191.49637047277,
Ida,Jansson,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,38,57,359.47889431508,
Ã…sa,Erlandsson,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,41,57,373.29209622213,
Saga,Molin,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,48,57,405.5229006719,
David,Eriksson,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,31,51,210.31552485741,
Henrik,Jansson,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,39,51,230.10221497489,
Martin,Eriksson,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,33,37,187.62996313372,
Ã…sa,Erlandsson,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,30,60,350.10106545927,
Ida,Jansson,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,33,60,365.01160375102,
Saga,Molin,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,45,60,424.65375691801,
David,Eriksson,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,41,55,270.61716011034,
Henrik,Jansson,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,43,55,277.87487832619,
Ã…sa,Erlandsson,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,43,49,368.52532334928,
David,Eriksson,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,44,53,248.33543732296,
Ã…sa,Erlandsson,Zilvermeercross,2016-12-4,Women Elite,15,31,383.59154746039,
Ã…sa,Erlandsson,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,12,21,330.62465268199,
Ã…sa,Erlandsson,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,39,52,366.45770703614,
Samuel,Lord,Championnat National de Suède,2016-11-12,Men Juniors,1,12,297.42165920724,
Carl,Jarnhagen,Championnat National de Suède,2016-11-12,Men Juniors,2,12,309.93288599695,
Olof,Abrahamsson,Championnat National de Suède,2016-11-12,Men Juniors,3,12,322.44411278666,
Albin,Pettersson,Championnat National de Suède,2016-11-12,Men Juniors,4,12,334.95533957637,
Oskar,Palm,Championnat National de Suède,2016-11-12,Men Juniors,5,12,347.46656636609,
Carl,Ryttsén,Championnat National de Suède,2016-11-12,Men Juniors,6,12,359.9777931558,
David,Risberg,Championnat National de Suède,2016-11-12,Men Juniors,7,12,372.48901994551,
Emil,Lindgren,Championnat National de Suède,2016-11-12,Men Juniors,8,12,385.00024673522,
Jacob,Ekström,Championnat National de Suède,2016-11-12,Men Juniors,9,12,397.51147352494,
Elias,Gustafsson,Championnat National de Suède,2016-11-12,Men Juniors,10,12,410.02270031465,
Filip,Stark,Championnat National de Suède,2016-11-12,Men Juniors,11,12,422.53392710436,
Fabian,Albihn,Championnat National de Suède,2016-11-12,Men Juniors,12,12,435.04515389408,
David,Eriksson,Championnat National de Suède,2016-11-12,Men Elite,1,27,178.60424236715,
Martin,Eriksson,Championnat National de Suède,2016-11-12,Men Elite,2,27,181.78853141583,
Henrik,Jansson,Championnat National de Suède,2016-11-12,Men Elite,3,27,184.97282046451,
Emil,Linde,Championnat National de Suède,2016-11-12,Men Elite,4,27,188.15710951319,
Matthias,Wengelin,Championnat National de Suède,2016-11-12,Men Elite,5,27,191.34139856187,
Jonatan,Östlund,Championnat National de Suède,2016-11-12,Men Elite,6,27,194.52568761055,
Dennis,Wahlqvist,Championnat National de Suède,2016-11-12,Men Elite,7,27,197.70997665923,
Johan,Norén,Championnat National de Suède,2016-11-12,Men Elite,8,27,200.89426570791,
Adam,Gustafsson,Championnat National de Suède,2016-11-12,Men Elite,9,27,204.0785547566,
Tony,Carlsson,Championnat National de Suède,2016-11-12,Men Elite,10,27,207.26284380528,
Anders,Nilsson,Championnat National de Suède,2016-11-12,Men Elite,11,27,210.44713285396,
Erik,Gunnarsson,Championnat National de Suède,2016-11-12,Men Elite,12,27,213.63142190264,
Jesper,Svensson,Championnat National de Suède,2016-11-12,Men Elite,13,27,216.81571095132,
Johan,Nystrand,Championnat National de Suède,2016-11-12,Men Elite,14,27,220,
Hannes,Forsby,Championnat National de Suède,2016-11-12,Men Elite,15,27,223.18428904868,
Philip,Premberg,Championnat National de Suède,2016-11-12,Men Elite,16,27,226.36857809736,
Jakob,Bjã¶rklund,Championnat National de Suède,2016-11-12,Men Elite,17,27,229.55286714604,
Anton,Olstam,Championnat National de Suède,2016-11-12,Men Elite,18,27,232.73715619472,
Hagen,Bender,Championnat National de Suède,2016-11-12,Men Elite,19,27,235.9214452434,
Johan,Herrman,Championnat National de Suède,2016-11-12,Men Elite,20,27,239.10573429209,
Adam,Krabbe,Championnat National de Suède,2016-11-12,Men Elite,21,27,242.29002334077,
Joakim,Öberg,Championnat National de Suède,2016-11-12,Men Elite,22,27,245.47431238945,
Jacob,Ahlsson,Championnat National de Suède,2016-11-12,Men Elite,23,27,248.65860143813,
David,Klasson,Championnat National de Suède,2016-11-12,Men Elite,24,27,251.84289048681,
Anton,Persson,Championnat National de Suède,2016-11-12,Men Elite,25,27,255.02717953549,
Awet,Ghebremedhin,Championnat National de Suède,2016-11-12,Men Elite,26,27,258.21146858417,
Erik,Jehander,Championnat National de Suède,2016-11-12,Men Elite,27,27,261.39575763285,
Jenny,Rissveds,Championnat National de Suède,2016-11-12,Women Elite,1,12,340.32367141121,
Emma,Johansson,Championnat National de Suède,2016-11-12,Women Elite,2,12,356.93639284267,
Ida,Erngren,Championnat National de Suède,2016-11-12,Women Elite,3,12,373.54911427414,
Ida,Jansson,Championnat National de Suède,2016-11-12,Women Elite,4,12,390.1618357056,
Angelica,Edvardsson,Championnat National de Suède,2016-11-12,Women Elite,5,12,406.77455713707,
Ã…sa,Erlandsson,Championnat National de Suède,2016-11-12,Women Elite,6,12,423.38727856853,
Louise,Rundqvist,Championnat National de Suède,2016-11-12,Women Elite,7,12,440,
Clara,Lundmark,Championnat National de Suède,2016-11-12,Women Elite,8,12,456.61272143147,
Ingrid,Kjellström,Championnat National de Suède,2016-11-12,Women Elite,9,12,473.22544286293,
Matilda,Karlsson,Championnat National de Suède,2016-11-12,Women Elite,10,12,489.8381642944,
Therese,Bellfors,Championnat National de Suède,2016-11-12,Women Elite,11,12,506.45088572586,
Katja,Fedorova,Championnat National de Suède,2016-11-12,Women Elite,12,12,523.06360715733,
Ã…sa,Erlandsson,Koppenbergcross,2016-11-1,Women Elite,22,40,359.64287025124,
Henrik,Jansson,Koppenbergcross,2016-11-1,Men Under 23,24,45,238.35492372434,
Samuel,Lord,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,43,51,357.03118735486,
Carl,Jarnhagen,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,46,51,365.59534646787,
Olof,Abrahamsson,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,50,51,377.01422528522,
Ida,Jansson,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,9,24,314.85238839017,
Saga,Molin,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,17,24,361.83459182514,
Henrik,Jansson,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,24,41,221.00936964961,
David,Eriksson,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,38,41,269.55192743704,
Ã…sa,Erlandsson,World Cup #3 - Valkenburg,2016-10-23,Women Elite,44,53,392.47495440008,
Carl,Jarnhagen,Stockholm cyclocross,2016-10-22,Men Juniors,1,16,298.775,
Samuel,Lord,Stockholm cyclocross,2016-10-22,Men Juniors,2,16,307.678125,
Olof,Abrahamsson,Stockholm cyclocross,2016-10-22,Men Juniors,3,16,316.58125,
Anton,Niederbach,Stockholm cyclocross,2016-10-22,Men Juniors,4,16,325.484375,
Mathias,Helin,Stockholm cyclocross,2016-10-22,Men Juniors,5,16,334.3875,
Oskar,Palm,Stockholm cyclocross,2016-10-22,Men Juniors,6,16,343.290625,
Emil,Lindgren,Stockholm cyclocross,2016-10-22,Men Juniors,8,16,361.096875,
Carl,Ryttsén,Stockholm cyclocross,2016-10-22,Men Juniors,9,16,370,
Albin,Pettersson,Stockholm cyclocross,2016-10-22,Men Juniors,10,16,378.903125,
Alexander,Ehrlin,Stockholm cyclocross,2016-10-22,Men Juniors,11,16,387.80625,
David,Risberg,Stockholm cyclocross,2016-10-22,Men Juniors,12,16,396.709375,
Carl,Hoof,Stockholm cyclocross,2016-10-22,Men Juniors,13,16,405.6125,
Jacob,Ekström,Stockholm cyclocross,2016-10-22,Men Juniors,14,16,414.515625,
Elias,Gustafsson,Stockholm cyclocross,2016-10-22,Men Juniors,15,16,423.41875,
Christoffer,Eriksson,Stockholm cyclocross,2016-10-22,Men Juniors,16,16,432.321875,
Henrik,Jansson,Stockholm cyclocross,2016-10-22,Men Elite,2,28,184.36597787433,
Matthias,Wengelin,Stockholm cyclocross,2016-10-22,Men Elite,5,28,192.58921374949,
Emil,Linde,Stockholm cyclocross,2016-10-22,Men Elite,6,28,195.33029237454,
David,Eriksson,Stockholm cyclocross,2016-10-22,Men Elite,7,28,198.07137099959,
Jonatan,Östlund,Stockholm cyclocross,2016-10-22,Men Elite,8,28,200.81244962464,
Martin,Eriksson,Stockholm cyclocross,2016-10-22,Men Elite,9,28,203.55352824969,
Mikael,Salomonsson,Stockholm cyclocross,2016-10-22,Men Elite,12,28,211.77676412485,
Ted,Pettersson,Stockholm cyclocross,2016-10-22,Men Elite,14,28,217.25892137495,
Johan,Norén,Stockholm cyclocross,2016-10-22,Men Elite,15,28,220,
Axel,Wannerskog,Stockholm cyclocross,2016-10-22,Men Elite,17,28,225.4821572501,
Erik,Karlsson,Stockholm cyclocross,2016-10-22,Men Elite,18,28,228.22323587515,
Erik,Jonsson,Stockholm cyclocross,2016-10-22,Men Elite,19,28,230.96431450021,
Tony,Carlsson,Stockholm cyclocross,2016-10-22,Men Elite,20,28,233.70539312526,
Oliwer,Kangas,Stockholm cyclocross,2016-10-22,Men Elite,21,28,236.44647175031,
Adam,Gustafsson,Stockholm cyclocross,2016-10-22,Men Elite,22,28,239.18755037536,
Nils,Lillpers,Stockholm cyclocross,2016-10-22,Men Elite,24,28,244.66970762546,
Anders,Nilsson,Stockholm cyclocross,2016-10-22,Men Elite,25,28,247.41078625051,
Erik,Gunnarsson,Stockholm cyclocross,2016-10-22,Men Elite,26,28,250.15186487556,
Anton,Olstam,Stockholm cyclocross,2016-10-22,Men Elite,27,28,252.89294350062,
Jakob,Bjã¶rklund,Stockholm cyclocross,2016-10-22,Men Elite,28,28,255.63402212567,
Emma,Johansson,Stockholm cyclocross,2016-10-22,Women Elite,1,10,347.13428913284,
Angelica,Edvardsson,Stockholm cyclocross,2016-10-22,Women Elite,3,10,384.28057347971,
Ida,Jansson,Stockholm cyclocross,2016-10-22,Women Elite,4,10,402.85371565314,
Ida,Erngren,Stockholm cyclocross,2016-10-22,Women Elite,5,10,421.42685782657,
Saga,Molin,Stockholm cyclocross,2016-10-22,Women Elite,6,10,440,
Ingrid,Kjellström,Stockholm cyclocross,2016-10-22,Women Elite,7,10,458.57314217343,
Jenny,Eliasson,Stockholm cyclocross,2016-10-22,Women Elite,8,10,477.14628434686,
Clara,Lundmark,Stockholm cyclocross,2016-10-22,Women Elite,9,10,495.71942652029,
Frida,Eriksson,Stockholm cyclocross,2016-10-22,Women Elite,10,10,514.29256869373,
Ã…sa,Erlandsson,Niels Albert CX,2016-10-22,Women Elite,9,22,335.11379559563,
Ã…sa,Erlandsson,Kermiscross,2016-10-20,Women Elite,16,24,377.09078592095,
Angelica,Edvardsson,Polderscross,2016-10-15,Women Elite,17,33,403.27395198772,
Carl,Ryttsén,Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,6,9,379.95607978205,
Adam,Gustafsson,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,9,29,201.93094084451,
Axel,Wannerskog,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,10,29,204.94245070376,
Pierre,Stjernman,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,14,29,216.98849014075,
Erling,Mattsson,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,16,29,223.01150985925,
John,Philip edstrand,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,25,29,250.11509859249,
Otto,Rosenlund,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,28,29,259.14962817023,
Ã…sa,Erlandsson,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,1,9,351.80111038527,
Angelica,Edvardsson,Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,5,9,426.8,
Samuel,Lord,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,1,11,314.5,
Olof,Abrahamsson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,3,11,336.7,
Carl,Jarnhagen,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,4,11,347.8,
Albin,Pettersson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,5,11,358.9,
Alexander,Ehrlin,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,7,11,381.1,
Axel,Hoeglund,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,8,11,392.2,
Jona,Berntsson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,9,11,403.3,
Oskar,Palm,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,10,11,414.4,
Filip,Stark,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,11,11,425.5,
Henrik,Jansson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,1,20,188.88517205847,
David,Eriksson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,3,20,195.10813764678,
Martin,Eriksson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,4,20,198.21962044093,
Fredrik,Edin,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,5,20,201.33110323508,
Adam,Gustafsson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,6,20,204.44258602924,
Mikael,Salomonsson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,9,20,213.77703441169,
Axel,Wannerskog,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,11,20,220,
Anders,Nisson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,12,20,223.11148279415,
Jakob,Bjã¶rklund,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,14,20,229.33444838246,
Ted,Pettersson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,15,20,232.44593117661,
Johan,Nystrand,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,16,20,235.55741397076,
Henrik,Hågård,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,17,20,238.66889676492,
Tony,Carlsson,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,18,20,241.78037955907,
Johan,Norén,Gothenburg Cyclocross Raceweekend,2016-09-25,Men Elite,20,20,248.00334514738,
Ida,Jansson,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,1,9,355.39996664989,
Angelica,Edvardsson,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,2,9,376.54997498742,
Ã…sa,Erlandsson,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,3,9,397.69998332494,
Saga,Molin,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,4,9,418.84999166247,
Sara,Oberg,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,5,9,440,
Louise,Rundqvist,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,6,9,461.15000833753,
Jeanette,Arbjörk,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,7,9,482.30001667506,
Sophie,Wulff,Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,9,9,524.60003335011,
Ã…sa,Erlandsson,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,11,28,424.76923076923,
Ã…sa,Erlandsson,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,6,29,345.94298495108,
Jack,Kok,World Championships,2016-01-30,Men Juniors,57,64,360.58607821082,
Martin,Eriksson,World Championships,2016-01-30,Men Elite,52,59,213.98683771699,
Ã…sa,Erlandsson,World Championships,2016-01-30,Women Elite,29,38,323.01281123862,
Angelica,Edvardsson,World Championships,2016-01-30,Women Elite,33,38,341.12156905721,
David,Eriksson,World Championships,2016-01-30,Men Under 23,39,52,226.8990580931,
Henrik,Jansson,World Championships,2016-01-30,Men Under 23,41,52,231.38099202785,
Ted,Pettersson,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,55,68,365.09452196911,
Jack,Kok,World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,61,68,381.16659020325,
Martin,Eriksson,World Cup #6 - Hoogerheide,2016-01-24,Men Elite,69,71,225.61491408647,
Ã…sa,Erlandsson,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,38,65,330.4333679995,
Angelica,Edvardsson,World Cup #6 - Hoogerheide,2016-01-24,Women Elite,53,65,384.83141995534,
David,Eriksson,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,33,50,227.4935259532,
Dennis,Wahlqvist,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,43,50,255.1101768382,
Henrik,Jansson,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,46,50,263.39517210371,
Ted,Pettersson,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,13,21,380.92716456401,
Jack,Kok,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,14,21,391.63993368058,
David,Eriksson,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,20,35,204.58637903224,
Dennis,Wahlqvist,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,25,35,228.40448862884,
Martin,Eriksson,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,26,35,233.16811054816,
Henrik,Jansson,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,29,35,247.45897630612,
Ã…sa,Erlandsson,Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,10,47,298.74227270674,
Angelica,Edvardsson,Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,18,47,379.46097401717,
Ã…sa,Erlandsson,Grand Prix Möbel Alvisse,2016-01-17,Women Elite,2,13,330.51371229949,
Ã…sa,Erlandsson,Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,12,28,384.09648865265,
Angelica,Edvardsson,Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,21,28,484.34081181301,
Ã…sa,Erlandsson,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,13,29,336.59500028174,
Ã…sa,Erlandsson,Versluys Cyclocross,2015-12-30,Women Elite,10,30,346.20525162873,
Ted,Pettersson,Azencross / Cross des as,2015-12-29,Men Juniors,24,56,345.03829585892,
Jack,Kok,Azencross / Cross des as,2015-12-29,Men Juniors,31,56,379.98468165643,
Martin,Eriksson,Azencross / Cross des as,2015-12-29,Men Elite,39,52,189.21345566182,
Ã…sa,Erlandsson,Azencross / Cross des as,2015-12-29,Women Elite,21,58,316.89441355325,
Angelica,Edvardsson,Azencross / Cross des as,2015-12-29,Women Elite,38,58,411.99529066165,
David,Eriksson,Azencross / Cross des as,2015-12-29,Men Under 23,25,56,233.44959576203,
Henrik,Jansson,Azencross / Cross des as,2015-12-29,Men Under 23,30,56,251.1545211564,
Dennis,Wahlqvist,Azencross / Cross des as,2015-12-29,Men Under 23,42,56,293.64634210289,
Martin,Eriksson,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,41,56,185.80515429199,
Ted,Pettersson,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,55,63,370.33005615646,
Jack,Kok,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,56,63,372.97322081061,
Ã…sa,Erlandsson,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,44,63,357.23914291295,
Angelica,Edvardsson,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,60,63,413.23214112616,
Dennis,Wahlqvist,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,46,55,249.37256272219,
David,Eriksson,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,47,55,251.55961516087,
Ã…sa,Erlandsson,World Cup #3 - Namur,2015-12-20,Women Elite,33,63,321.93010151397,
Angelica,Edvardsson,World Cup #3 - Namur,2015-12-20,Women Elite,52,63,391.63980801016,
Martin,Eriksson,Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,23,23,179.68112909209,
Ã…sa,Erlandsson,Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,12,21,323.77451426669,
Martin,Eriksson,Zilvermeercross,2015-12-12,Men Elite,32,37,253.5362853285,
Ã…sa,Erlandsson,Zilvermeercross,2015-12-12,Women Elite,17,36,388.01919095959,
Ã…sa,Erlandsson,UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,33,40,385.90181483664,
Ã…sa,Erlandsson,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,13,21,396.48957259269,
Ted,Pettersson,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,33,64,370,
Jack,Kok,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,40,64,400.35806850547,
Martin,Eriksson,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,32,41,189.81335581741,
Ã…sa,Erlandsson,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,17,38,343.22215115672,
Henrik,Jansson,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,35,58,279.63434539201,
Ã…sa,Erlandsson,Koppenbergcross,2015-11-1,Women Elite,18,43,344.90675409247,
Ã…sa,Erlandsson,Niels Albert Cyclo-cross,2015-10-31,Women Elite,10,33,335.62638111748,
Calle,Friberg,Stockholm Cyclo Cross,2015-10-25,Men Elite,1,24,180.5815220476,
Martin,Eriksson,Stockholm Cyclo Cross,2015-10-25,Men Elite,4,24,190.4361415357,
Mikael,Salomonsson,Stockholm Cyclo Cross,2015-10-25,Men Elite,5,24,193.7210146984,
Dennis,Wahlqvist,Stockholm Cyclo Cross,2015-10-25,Men Elite,6,24,197.0058878611,
Henrik,Jansson,Stockholm Cyclo Cross,2015-10-25,Men Elite,7,24,200.2907610238,
Adam,Gustafsson,Stockholm Cyclo Cross,2015-10-25,Men Elite,8,24,203.5756341865,
Joakim,Öberg,Stockholm Cyclo Cross,2015-10-25,Men Elite,9,24,206.8605073492,
Jakob,Bjã¶rklund,Stockholm Cyclo Cross,2015-10-25,Men Elite,10,24,210.1453805119,
Hannes,Forsby,Stockholm Cyclo Cross,2015-10-25,Men Elite,11,24,213.4302536746,
Axel,Wannerskog,Stockholm Cyclo Cross,2015-10-25,Men Elite,13,24,220,
Tony,Carlsson,Stockholm Cyclo Cross,2015-10-25,Men Elite,14,24,223.2848731627,
David,Eriksson,Stockholm Cyclo Cross,2015-10-25,Men Elite,15,24,226.5697463254,
Jesper,Andersson,Stockholm Cyclo Cross,2015-10-25,Men Elite,17,24,233.1394926508,
Marcus,Jansson,Stockholm Cyclo Cross,2015-10-25,Men Elite,18,24,236.4243658135,
Jonatan,Östlund,Stockholm Cyclo Cross,2015-10-25,Men Elite,19,24,239.7092389762,
Jimmy,Bodin,Stockholm Cyclo Cross,2015-10-25,Men Elite,21,24,246.2789853016,
Gustav,Wass,Stockholm Cyclo Cross,2015-10-25,Men Elite,22,24,249.5638584643,
Anton,Persson,Stockholm Cyclo Cross,2015-10-25,Men Elite,23,24,252.848731627,
Ola,Ekström,Stockholm Cyclo Cross,2015-10-25,Men Elite,24,24,256.1336047897,
Ã…sa,Erlandsson,Kiremko Nacht van Woerden,2015-10-20,Women Elite,21,51,395.19839184111,
Ted,Pettersson,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,37,57,408.34347662372,
Anton,Olstam,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,51,57,475.44456071522,
Martin,Eriksson,World Cup #2 - Valkenburg,2015-10-18,Men Elite,60,64,215.28216712773,
Ã…sa,Erlandsson,World Cup #2 - Valkenburg,2015-10-18,Women Elite,38,51,402.33369739395,
Henrik,Jansson,World Cup #2 - Valkenburg,2015-10-18,Men Under 23,45,46,299.32609192859,
Martin,Eriksson,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,3,37,180.37149053162,
Henrik,Jansson,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,4,37,182.84827237339,
Hannes,Forsby,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,11,37,200.18574526581,
Axel,Wannerskog,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,12,37,202.66252710758,
David,Eriksson,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,17,37,215.04643631645,
Olof,Åström,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,20,37,222.47678184177,
Erling,Mattsson,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,23,37,229.9071273671,
Markus,Nyström,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,25,37,234.86069105064,
Rikard,Runnberg,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,28,37,242.29103657597,
Nils,Kristofersson,Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,29,37,244.76781841774,
Ã…sa,Erlandsson,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,1,17,312.16509725127,
Martin,Eriksson,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,11,51,186.85362299246,
Henrik,Jansson,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,16,51,197.90241532831,
Magnus,Darvell,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,17,51,200.11217379548,
Jonatan,Östlund,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,24,51,215.58048306566,
Robin,Thyrstedt,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,31,51,231.04879233585,
