Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCX #1,2012-10-24,Juniors,1,3,,
Folsom RodeoCX #2,2012-10-31,Juniors 14-,1,3,,
Folsom RodeoCX #2,2012-10-31,NorCal Boys (14-),3,4,,
Sacramento CX #4,2012-11-3,Men B Junior,1,3,,
Sacramento CX #5,2012-11-4,Men B Junior,1,4,,
Folsom RodeoCX #3,2012-11-7,Juniors 14-,2,7,421.66666666667,
Sacramento CX #6,2012-11-18,Men B Junior,3,6,544.08333333333,
Folsom RodeoCX #5,2012-11-21,Juniors 14-,1,3,,
Folsom RodeoCX #6,2012-12-5,Men C,4,5,,
Sacramento CX #7,2012-12-9,Men B Junior,1,3,,
Folsom RodeoCX #7,2012-12-12,Men C,10,12,560.85161437543,
Sacramento CX #8,2012-12-16,Men B Junior,3,5,,
Folsom RodeoCX #8,2012-12-19,Juniors 14-,2,5,,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,9,13,597.6725723984,
2013 Cyclebration Cyclocross Results,2013-09-7,Men Junior,1,6,381.32056400804,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B Junior,3,10,472.12968954169,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,53,60,628.73211508299,
NorCal CX #1 San Jose Cougar,2013-10-5,Juniors 10-14,4,5,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B Junior,3,13,444.89619312106,
El Dorado Hills Cyclocross,2013-10-12,Men Junior  10-14,1,6,466.60714209456,
Sacramento CX #3,2013-11-2,Men B Junior,5,13,475.05579279849,
Stafford Lake Wildcat,2013-11-3,Juniors 10-14,2,8,542.32264651428,
Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 10-14,5,12,564.68808553732,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C,8,20,507.63282758103,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,29,58,534.36950801649,
Sacramento CX #5 - Condon Park,2013-12-1,Men A Junior,1,4,,
Folsom Rodeocross #1,2014-09-3,Men C,2,9,496.79670542326,
West Sacramento CX Grand Prix,2014-09-6,Men C,10,28,484.61199556134,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),46,110,521.71992628763,
Vallejo Cougar,2014-10-4,C Men,7,27,473.60518840925,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,3,19,459.94714894798,
Sacramento CX #2,2014-10-19,Men B,37,38,526.42721037282,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,13,38,403.91862102027,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,19,35,459.40750364257,
