First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Wyatt,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,6,18,274.37414507538,
Jane,Burlew,NCGP Day 2,2017-12-10,Women Cat 1/2/3,5,17,405.49110046332,
Christopher,Wyatt,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,3,16,264.81584477982,
Christopher,Wyatt,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,4,15,277.93820886624,
Jane,Burlew,NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,3,20,340.0949504418,
Jane,Burlew,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,2,21,342.98844255342,
Cameron,Brantley,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,22,24,508.95071208374,
Jeffrey,Haase,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,14,29,429.89628178201,
Christopher,Wyatt,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,18,24,388.83888657245,
Jane,Burlew,NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,1,11,353.33988371626,
Andrew,Hall,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,53,59,413.09401327124,
Jane,Burlew,NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,2,17,372.86033466418,
Connor,Smith,MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 9-14 Open,3,6,522.44195345078,
Jared,Kelley,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,31,50,450.5908170384,
Jared,Kelley,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,49,71,448.17252353326,
David,Thomas,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,5,24,333.86051211536,
John,Smith,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,17,24,471.00272459512,
Rebecca,Falls,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,15,27,501.04972929249,
Connor,Smith,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,6,13,578.92236338797,
Jane,Burlew,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,16,24,437.2295485916,
John,Smith,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,13,40,478.63615525769,
Jared,Kelley,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,27,59,394.74611630485,
Jared,Kelley,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,46,81,418.31846462006,
David,Thomas,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,3,15,332.24713833831,
John,Smith,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,44,75,571.61325278165,
Connor,Smith,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,4,12,554.14833823467,
Jane,Burlew,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,16,23,450.32809810076,
John,Smith,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,12,52,446.57794221873,
Jared,Kelley,NCCX Race #10,2015-12-6,Men  Cat 3,20,51,400.97534892631,
David,Thomas,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,13,37,333.73606626422,
Jane,Burlew,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,2,19,357.55828520911,
Andrew,Hall,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 3,6,7,440.96410700819,
Andrew,Hall,MSG Cyclo-cross Series 5,2015-11-7,Cat 3,2,6,420.25685403124,
Connor,Smith,NCCX Race #5,2015-11-1,Juniors 13-14 Cat 3/4/5,2,4,,
John,Smith,NCCX Race #5,2015-11-1,Men Cat 4/5,45,66,598.0895559445,
John,Smith,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,8,44,455.1341794135,
David,Thomas,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,24,95,324.43160436858,
Jane,Burlew,NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,1,16,359.05756711808,
Jared,Kelley,NCCX Race #4,2015-10-31,Men  Cat 3,27,38,424.04980404201,
David,Thomas,MSG Cyclo-cross Series 4,2015-10-24,Single Speed Open,1,4,,
Jane,Burlew,MSG Cyclo-cross Series 4,2015-10-24,Women Pro/Cat 1/2,1,3,,
Jane,Burlew,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,1,19,351.03593812494,
David,Thomas,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,20,23,377.81309118504,
David,Thomas,NCCX Race #2,2015-10-18,Single Speed,2,18,352.07636974966,
Jane,Burlew,NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,2,14,371.35001723621,
David,Thomas,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,11,19,320.6806728866,
David,Thomas,NCCX Race #1,2015-10-17,Single Speed,2,19,344.92523816513,
David,Thomas,MSG Cyclocross Series 3,2015-10-10,Single Speed Open,1,3,,
David,Thomas,MSG Cyclo-cross Series #2,2015-09-27,Men Pro/Cat 1/2,6,9,335.76604580164,
David,Thomas,MSG Cyclo-cross Series #2,2015-09-27,Men Single Speed Open,1,7,409.568683396,
Jane,Burlew,MSG Cyclo-cross Series #2,2015-09-27,Women Pro/Cat 1/2,1,3,,
John,Smith,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 30+ Cat 4/5,1,1,,
Connor,Smith,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 5,4,10,512.97320635283,
John,Smith,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,9,10,572.96314582654,
Connor,Smith,MSG Cyclo-cross Series #2,2015-09-27,Men Juniors 10-14 Open,2,7,540,
Jane,Burlew,MSG Cyclo-cross Series #1,2015-09-26,Women Pro/Cat 1/2,1,4,,
David,Thomas,MSG Cyclo-cross Series #1,2015-09-26,Men Single Speed Open,1,7,357.89920682311,
John,Smith,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,9,15,470.78708707553,
Connor,Smith,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,10,19,540,
John,Smith,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,14,19,593.54088159732,
Connor,Smith,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Juniors 9-18 Open,7,7,544.93041308456,
Andrew,Hall,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,3,14,388.251855313,
Mark,Montague,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,24,62,533.36628177082,
David,Thomas,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,49,56,447.04306808646,
David,Thomas,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,66,135,354.94780354191,
Jane,Burlew,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,7,37,366.11892527878,
John,Smith,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 4/5,1,3,,
Mark,Montague,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,7,8,490.56101604331,
John,Smith,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,5,21,490.18903574009,
Mark,Montague,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,13,21,556.6036547533,
Jane,Burlew,MSG Cyclo-cross Series Final,2015-01-4,Women Pro/Cat 1/2/3,1,5,,
Connor,Smith,Kingsport Cyclo-cross Cup,2015-01-3,Men Juniors 9-14 Open,3,6,575.68987488615,
John,Smith,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,12,16,443.39995441171,
Mark,Montague,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,14,15,590.99941564422,
Kevin,Hessler,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,27,64,354.72055018605,
Cameron,Brantley,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,55,64,453.43450527704,
Jared,Kelley,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,38,68,420.16402506675,
Mark,Montague,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,22,49,523.67460125776,
Kevin,Hessler,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,25,65,342.51840237099,
Cameron,Brantley,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,43,65,400.94835354388,
Jared,Kelley,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,36,75,390.79052574183,
Mark,Montague,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,22,45,533.11677926175,
Kevin,Hessler,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,24,44,376.62348979627,
Cameron,Brantley,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,35,44,433.72284512891,
Jane,Burlew,Turkey Cross,2014-11-29,Women Pro/Cat 1/2/3,1,7,400.44658592479,
Jared,Kelley,Queen City Cyclocross,2014-11-23,Men   3,8,37,378.40523377559,
Rebecca,Falls,MSG Cyclo-cross Series #7,2014-11-22,Women Cat 3/4,2,6,550.39526913581,
Jane,Burlew,MSG Cyclo-cross Series #7,2014-11-22,Women Pro/Cat 1/2/3,1,2,,
Kevin,Hessler,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,17,41,355.24396785572,
Cameron,Brantley,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,36,41,459.3891364047,
Kevin,Hessler,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,26,51,382.83869407869,
Cameron,Brantley,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,49,51,487.83879261238,
Mark,Montague,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,13,21,564.001386621,
Mark,Montague,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,10,14,517.03953374416,
Rebecca,Falls,Salisbury Cyclocross Race,2014-11-9, Women   4,1,15,477.95017176882,
Cameron,Brantley,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,47,49,457.62297307903,
Kevin,Hessler,Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,4,12,331.4952471354,
David,Thomas,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,87,126,440.26736297964,
Jared,Kelley,Boonetown Throwdown,2014-11-2, Men   3,13,48,393.85222665173,
Kevin,Hessler,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,17,45,360.55296987718,
Cameron,Brantley,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,25,45,410.77516924363,
David,Thomas,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,69,107,437.12528449135,
Mark,Montague,MSG CX Series #5,2014-11-1,Cat 4/5,7,16,525.00436954683,
Mark,Montague,MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),8,8,484.68984445928,
David,Thomas,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,57,88,429.62087138329,
David,Thomas,Storm Eva Bandman,2014-10-26,Single Speed Open,48,55,514.56460583687,
Jared,Kelley,Donkey Cross NCCX#2,2014-10-19, Men   3,10,49,389.53250619268,
Cameron,Brantley,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,42,57,465.97780455909,
Kevin,Hessler,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,17,45,371.47392352956,
Cameron,Brantley,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,31,45,471.31519117609,
Mark,Montague,MSG CX Series #4,2014-10-5,CX Cat 4/5,17,28,555.06649792818,
Jane,Burlew,MSG CX Series #3,2014-10-4,CX Women 1/2/3,1,7,364.34969379524,
Mark,Montague,MSG CX Series #3,2014-10-4,CX Cat 4/5,14,22,554.72727272727,
David,Thomas,MSG CX Series #2,2014-09-28,CX Pro/1/2,8,9,374.98365072131,
David,Thomas,MSG CX Series #1,2014-09-27,CX Pro/1/2,8,9,374.98365072131,
Meghan,Korol,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,62,111,441.89984484661,
David,Thomas,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,58,65,464.37545430182,
Meghan,Korol,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,9,19,416.77842996912,
Meghan,Korol,Cross Nationals Day 1,2014-01-8,Women  Single Speed ,13,13,593.49951411007,
Meghan,Korol,Kingsport Cup UCI,2014-01-5,Elite Women (UCI),3,9,378.86004127572,
Jane,Burlew,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,13,25,410.96859289843,
Meghan,Korol,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,15,25,428.70680384098,
Connor,Smith,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,10,21,599.86222909155,
Andrew,Hall,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,2,35,417.95956040334,
Jane,Burlew,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,10,25,394.89710227916,
Meghan,Korol,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,12,25,409.4947351853,
Kevin,Hessler,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,4,22,324.49006243358,
Connor,Smith,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,22,23,746.78630588814,
Jane,Burlew,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,2,23,363.19649699644,
Jane,Burlew,MSG CX Series #8,2013-12-7,CX Women 1/2/3,2,6,384.44907244855,
Meghan,Korol,MSG CX Series #8,2013-12-7,CX Women 1/2/3,3,6,410.35450767575,
Andrew,Hall,MSG CX Series #8,2013-12-7,CX Cat 4,1,11,427.29228130123,
Kevin,Hessler,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,13,17,373.99931303263,
Cameron,Brantley,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,8,21,381.93653679329,
Jane,Burlew,Turkey Cross,2013-11-30,Women Cat 1/2/3,1,5,,
Kevin,Hessler,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,11,18,404.76437629013,
Cameron,Brantley,Turkey Cross,2013-11-30,Men Cat 3,12,15,456.44849315868,
Jane,Burlew,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,2,21,363.07985087429,
Kevin,Hessler,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,6,14,380.61314790206,
Jane,Burlew,Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,1,12,363.65359639994,
Cameron,Brantley,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,19,33,432.67073121425,
Meghan,Korol,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,24,35,457.77923524784,
Meghan,Korol,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,17,30,426.77195689972,
Kevin,Hessler,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,14,42,399.74247334443,
Cameron,Brantley,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,998,33,507.81507804837,
Jane,Burlew,Lion Cross,2013-10-20,Women Elite Women,2,13,360.97173616834,
Cameron,Brantley,Lion Cross,2013-10-20,Men Masters 45+,15,26,410.26817533401,
Jane,Burlew,Lion Cross,2013-10-20,Men Masters 35+,21,29,452.55644033043,
Jane,Burlew,Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,2,16,349.34130181462,
Kevin,Hessler,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,10,31,377.60531640075,
Cameron,Brantley,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,9,28,360.09000113485,
Meghan,Korol,MSG CX Series #4,2013-10-6,CX Single Speed,2,2,,
Thomas,Vandevender,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,6,19,325.60915647771,
Andrew,Hall,MSG CX Series #4,2013-10-6,CX Cat 5,2,10,475.12350700847,
Jane,Burlew,MSG CX Series #4,2013-10-6,CX Women 1/2/3,2,9,395.32936706803,
Meghan,Korol,MSG CX Series #4,2013-10-6,CX Women 1/2/3,3,9,417.10204510079,
Thomas,Vandevender,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,7,23,305.90399097593,
Cameron,Brantley,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,22,23,396.26402481619,
Jane,Burlew,MSG CX Series #3,2013-10-5,CX Women 1/2/3,1,11,370.22685150522,
Meghan,Korol,MSG CX Series #3,2013-10-5,CX Women 1/2/3,4,11,403.00881320737,
Connor,Smith,MSG CX Series #2,2013-09-29,CX Junior (10-18),2,5,,
Thomas,Vandevender,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,3,17,312.00499515606,
Cameron,Brantley,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,13,17,391.76492723122,
Andrew,Hall,MSG CX Series #2,2013-09-29,CX Cat 4/5,11,28,511.04861612884,
Meghan,Korol,MSG CX Series #2,2013-09-29,CX Women 1/2/3,1,8,421.96672383824,
Jane,Burlew,MSG CX Series #2,2013-09-29,CX Women 1/2/3,2,8,434.46672383824,
Meghan,Korol,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,19,26,420.46615261681,
Meghan,Korol,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,21,29,430.03374977529,
Jane,Burlew,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,3,22,346.07168877498,
Cameron,Brantley,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,6,32,306.33795372272,
Jane,Burlew,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,8,32,320.91743595598,
Kevin,Hessler,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,20,35,321.6912736281,
Cameron,Brantley,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,10,35,328.21274145026,
Jane,Burlew,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,17,35,378.30741102811,
Kevin,Hessler,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,19,34,312.81255495974,
Cameron,Brantley,Cross Festivus,2012-12-9,Men Masters 45+ ,7,28,334.58627423342,
Jane,Burlew,Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,2,20,362.50919129795,
Melanie,Black,Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,6,7,579.25487076449,
Melanie,Black,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,6,12,491.93169084385,
Thomas,Vandevender,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,4,13,320.96205027032,
Cameron,Brantley,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,17,34,389.18333528927,
Cameron,Brantley,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,27,29,489.66544251019,
Thomas,Vandevender,BAMACROSS #7,2012-11-18,SINGLE SPEED,1,7,323.31515556653,
Cameron,Brantley,NCCX # 6,2012-11-17,Men Masters 45+ ,6,22,319.05942622581,
Melanie,Black,Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,7,7,535.19969598699,
Jane,Burlew,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,2,18,346.01493901652,
Melanie,Black,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,8,8,512.45417925189,
Melanie,Black,Cross Houston Day 2,2012-11-4,Women Cat1/2/3/4  ,5,5,,
Cameron,Brantley,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,8,28,334.16216637349,
Cameron,Brantley,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,9,33,329.81155202662,
Cameron,Brantley,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,9,27,353.05182611977,
Cameron,Brantley,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,9,23,369.47668542081,
Melanie,Black,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,5,8,485.05645358949,
Thomas,Vandevender,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,6,9,382.68001818675,
Kevin,Hessler,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,7,9,409.17053087108,
Melanie,Black,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,6,8,508.55807251156,
Cameron,Brantley,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,3,25,311.56551148132,
Thomas,Vandevender,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,5,13,329.53863045175,
Kris,Bedsaul,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,9,13,391.98057853775,
Cameron,Brantley,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,7,20,374.61526276086,
Cameron,Brantley,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,20,21,432.48153680966,
Cameron,Brantley,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,11,17,378.83909040144,
Cameron,Brantley,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,6,24,312.81503747945,
Cameron,Brantley,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,8,17,357.50753007174,
Cameron,Brantley,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,8,17,357.50753007174,
Cameron,Brantley,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,4,35,293.82879357283,
Cameron,Brantley,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,5,34,299.20325304093,
Cameron,Brantley,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,5,19,317.33354218856,
Cameron,Brantley,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,5,23,324.15230599149,
Cameron,Brantley,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,5,22,328.52898877706,
