Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2014-11-2,Men JM 11-12,9,20,647.10353015579,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,13,24,660.22174096748,
Cyclo X Boulder,2014-11-15,Men JM 11-12,6,15,578.75156478844,
Cyclo X Louisville,2014-11-22,Men JM 11-12,9,26,569.33057191129,
Primalpalooza,2015-10-4,Men JM 13-14,17,26,662.3669316715,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,27,36,659.24982921833,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,19,24,705.56342456052,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,23,24,678.17139061552,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,DNF,30,731.99331124602,
Cyclo X Louisville,2015-11-21,Men JM 13-14,15,25,625.9666720064,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,13,17,765.21654697367,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,10,30,564.79620966612,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,8,29,537.11997838697,
Cross of The North Day 3,2016-10-9,Men JM 13-14,10,17,573.20079729096,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,9,22,554.68527103381,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,11,22,600,
Primalpalooza,2018-09-30,Men SM 5,6,45,406.89719531797,
Cyclo X Interlocken,2018-10-6,Men JM 15-16,1,14,406.89719531797,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,5,37,408.530304661,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,12,24,470.93736100691,
Feedback Cup,2018-10-27,Men JM 15-16,4,21,446.99197396661,
Cross of the North,2018-11-10,Men JM 15-16,20,23,558.89597617286,
Blue Sky Velo Cup,2019-09-15,Men SM 4,9,28,449.01763336853,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,11,23,348.22318089194,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,11,23,342.01032458105,
Feedback Cup,2019-10-26,Men SM 4,2,32,390.8367105944,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,6,28,334.07469238075,
Cross of the North Day 1,2019-11-9,Men SM 3,8,30,355.92096933737,
Cyclo X Westminster,2019-11-16,Men SM 3,8,19,378.85231646878,
Colorado CX State Championship,2019-11-23,Men JM 17-18,DNF,14,511.32753872793,
CYCLO-X Valmont,2020-09-19,Men SM 3,5,18,341.86482318834,
Bowl of Death Cyclocross Series,2020-10-1,Men A,8,23,313.66329108771,
CYCLO-X Parker,2020-10-4,Men SM 3,4,15,347.36093557474,
Bowl of Death Cyclocross Series,2020-10-8,Men A,5,20,296.05370704332,
CYCLO-X Interlocken,2020-10-10,Men SM 3,13,23,398.01165642919,
Bowl of Death Cyclocross Series,2020-10-15,Men A,1,21,279.42345016329,
Schoolyard Cross,2020-10-25,Men SM 3,2,7,,
CYCLO-X Broomfield,2020-10-31,Men SM 3,6,18,367.36909920872,
US Open of Cyclocross,2020-11-7,Men SM 3,1,13,307.22172354144,
CYCLO-X Parker,2020-11-14,Men SM 3,5,19,345.33710232827,
