First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Yriart,Cattle Crossing,2010-12-12,Cat 4 Men,7,21,507.6,
Gustan,Zimmerman,Winchester Apple Harvest Cross,2010-10-3,Junior 15-18 Open,6,6,455.04748401374,
Frank,Krajcirovic,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,51,60,677.69806638649,
Jessica,Hill,Illinois State Championship,2008-12-7,Women - Cat 1/2/3,6,14,444.92813144876,
Ian,Turner,Capital 'Cross Classic,2008-12-7,U19 Juniors,6,10,,
Gustan,Zimmerman,Capital 'Cross Classic,2008-12-7,U19 Juniors,10,10,,
Jessica,Hill,Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 1/2/3,3,10,422.04869400868,
Jessica,Hill,Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,5,11,465.28249566523,
Jessica,Hill,Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,3,12,417.2888248424,
Jessica,Hill,Campton Cross,2008-11-2,Women - Cat 1/2/3,4,9,,
Jessica,Hill,Sunrise Park Cross,2008-10-26,Women - Cat 1/2/3,3,8,,
Jessica,Hill,Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,6,13,466.39402060585,
Jessica,Hill,Hawthorne Woods,2008-10-12,Women - Cat 1/2/3,5,9,,
Jessica,Hill,Hopkins Cross ,2008-10-5,Women - Cat 1/2/3,2,9,,
Jessica,Hill,Jackson Park,2008-09-21,Women - Cat 1/2/3,5,11,427.71369230371,
Constance,Mack,Rockburn Cross,2007-12-9,Cat 3/4 Women,12,16,700.10229729054,
Jessica,Hill,Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Women,2,4,,
Jessica,Hill,Race Pace CX,2007-11-11,Women Cat1/2/3                             3 start,3,3,,
Patricia,Yriart,Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,17,17,788.25467175505,
Jessica,Hill,Tacchino Ciclicross,2007-11-4,Women Cat1/2/3                                    ,6,9,,
Dan,Adler,Tacchino Ciclicross,2007-11-4,Juniors (U16)                                     ,4,9,,
Michael,Yriart,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,30,55,536.36284426618,
Jessica,Hill,MABRACross #3,2007-10-6,Women Cat1/2/3                10 starters,4,10,,
Jessica,Hill,Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,3,16,407.46532656668,
Jessica,Hill,Ed Sander Cyclocross,2006-10-1,Category:               Elite Women,8,11,489.5,
