Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11 and under (9/28) Results,1,203089,Liam,Harris,,08:12.3,,590.63284430709,573.32155044383,
Boys 11 and under (9/28) Results,2,157226,Ryder,Lenaburg,,08:36.3,,636.12650793651,591.76245540433,
Boys 11 and under (9/28) Results,3,157211,Emerson,Joy,,09:58.4,,681.0521504927,610.20336036484,
Boys 11 and under (9/28) Results,4,199739,Vincent,Petrilli,Bulldog Ranch,10:26.4,,706.30916666667,628.64426532534,
Boys 11 and under (9/28) Results,5,203092,Howie,Thompson,Rattlesnake Elementary,12:56.5,,742.44303982402,647.08517028585,
Boys 11 and under (9/28) Results,6,211214,Gerald,Morris,,13:17.3,,650,665.52607524635,
Boys 11 and under (9/28) Results,7,204191,Marco,Petrilli,Star Wars,15:15.4,,783.98622964115,683.96698020685,
Boys 11 and under (9/28) Results,8,208871,Olin,Joy,,17:59.7,,650,702.40788516736,
Boys 11 and under (9/28) Results,9,203103,Warren,Stegmaier,The Steggs,18:37.6,,814.48888888889,720.84879012786,
Boys 11 and under (9/28) Results,10,211215,Patrick,Berry,,20:11.1,,650,739.28969508836,
Boys 12-18 (9/28) Results,1,208872,Sander,Van cleave,,20:19.5,,,,
Boys 12-18 (9/28) Results,2,157215,Emmett,Davis,Team Stampede,22:27.8,,,,
Boys 12-18 (9/28) Results,3,189075,Ellis,Parson,Team Stampede,22:44.1,,,,
Boys 12-18 (9/28) Results,4,203686,Jack,Pedde,,22:46.0,,,,
Boys 12-18 (9/28) Results,5,157225,Maddux,Amrine,Mammoths,26:52.6,,,,
Girls 11 and under (9/28) Results,1,157236,Amelia,Lurgio,MT Alpha,10:25.9,,,,
Girls 11 and under (9/28) Results,2,203105,Sunny,Stegmaier,The Steggs,14:50.3,,,,
Girls 12-18 (9/28) Results,1,203110,Elsie,Linton,MTCX,25:30.2,,,,
Girls 12-18 (9/28) Results,2,189068,Emi,Berg,,30:55.0,,,,
Master Men 40+ (9/28) Results,1,68750,Andrew,Wilcox,MBW Racing,41:12.0,,305.60894750056,305.60894750056,
Master Men 40+ (9/28) Results,2,199727,Phil,Higuera,Missoula Bicycle Works Racing,42:14.0,,460.70246351908,345.15174437722,
Master Men 40+ (9/28) Results,3,157154,Seth,Swanson,,42:23.8,,359.21417741871,359.92592213424,
Master Men 40+ (9/28) Results,4,76629,Eddie,Joy,,38:34.8,,404.24845540532,374.70009989127,
Master Men 40+ (9/28) Results,5,157143,Keyvin,Pollington,City Center Motel,38:37.8,,402.57583760019,389.47427764829,
Master Men 40+ (9/28) Results,6,66450,Ryan,Sudbury,MTCX,38:48.4,,362.21314153843,404.24845540532,
Master Men 40+ (9/28) Results,7,157142,Selden,Daume,Dram\Grist,41:00.1,,426.88216925188,419.02263316234,
Master Men 40+ (9/28) Results,8,56117,John,Stegmaier,,42:02.7,,436.15065065173,433.79681091936,
Master Men 40+ (9/28) Results,9,164879,Joseph,Petrilli,R1K,44:54.2,,478.68882545279,448.57098867639,
Master Men 40+ (9/28) Results,10,105028,Will,Pereira,,45:06.6,,479.29178518945,463.34516643341,
Master Men 40+ (9/28) Results,11,69829,Jeff,Brown,Flathead Cycling,38:18.7,,373.19351620839,478.11934419044,
Master Men 50+ (9/28) Results,1,117958,Jed,Little,Hellgate Cyclery,43:14.5,,405.73229314786,345.10448424788,
Master Men 50+ (9/28) Results,2,25272,Robert,Sonora,MTCX,44:26.3,,401.98114111051,364.90843051289,
Master Men 50+ (9/28) Results,3,76611,Trent,Baker,B Minus,37:59.0,,409.6815893837,384.7123767779,
Master Men 50+ (9/28) Results,4,83455,Jeff,Bookwalter,,38:53.9,,402.60194422566,404.51632304292,
Master Men 50+ (9/28) Results,5,76593,Chance,Cooke,,39:18.4,,520,424.32026930793,
Master Men 50+ (9/28) Results,6,176712,Robert,Marchetti,Flathead,40:11.4,,520,444.12421557294,
Master Men 50+ (9/28) Results,7,99396,John,Melvin,RCC,40:55.5,,498.0444126748,463.92816183795,
Master Men 50+ (9/28) Results,8,83483,Tom,Jenni,MTCX,41:00.4,,469.41980353113,483.73210810296,
Master Men 50+ (9/28) Results,9,199088,John,Quindry,MTCX Killer Bs,41:32.0,,436.73229347029,503.53605436798,
Master Men 50+ (9/28) Results,10,208876,Hans,Hoffman,,44:41.4,,520,523.34000063299,
Master Men 50+ (9/28) Results,11,41582,John,Weyhrich,Missoula Bicycle Works,45:02.6,,504.83812474268,543.143946898,
Master Men 50+ (9/28) Results,12,157261,Fred,Michini,Team MBW,38:28.4,,530.50587310675,562.94789316301,
Master Men 50+ (9/28) Results,13,98914,Robert,Davis,,43:31.4,,522.85523590514,582.75183942802,
Master Men 50+ (9/28) Results,14,76609,Scott,Lenaburg,Big Sky Bikes,13:13.9,,389.94451312677,602.55578569303,
Master Women 40+ (9/28) Results,1,157252,Sarah,Millar,The Dram Shop,41:36.2,,,,
Master Women 40+ (9/28) Results,2,157252,Sarah,Millar,,41:36.2,,,,
Master Women 40+ (9/28) Results,3,208869,Jen,Olson,,42:43.9,,,,
Master Women 50+ (9/28) Results,1,76621,Alisa,Wade,Missoula Bike Source,44:05.4,,,,
Master Women 50+ (9/28) Results,2,76621,Alisa,Wade,Missoula Bike Source,44:05.4,,,,
Master Women 50+ (9/28) Results,3,76662,Margie,Dennison,Five Valley Velo,39:01.4,,,,
Men A (9/28) Results,1,19076,Caleb,Swartz,Giant/ENVE,38:52.2,,222.82357054882,222.82357054882,
Men A (9/28) Results,2,133210,Robert,Mazza,Frontiers,39:28.7,,308.21030386062,247.49087448826,
Men A (9/28) Results,3,18483,Toby,Meierbachtol,MTCX,40:25.9,,240.19029181353,254.60158020217,
Men A (9/28) Results,4,150817,Daniel,Mazza,Frontiers,40:40.1,,300,261.71228591608,
Men A (9/28) Results,5,202541,Elliot,Thornblade,Team Stampede,40:57.3,,311.48722591348,268.82299163,
Men A (9/28) Results,6,199725,Myke,Hermsmeyer,,41:10.8,,339.02238931968,275.93369734391,
Men A (9/28) Results,7,107346,Jason,Colestock,Missoula Bike Source,41:14.4,,327.54863737908,283.04440305783,
Men A (9/28) Results,8,157187,Landon,Brown,Flathead Cycling,41:14.7,,300,290.15510877174,
Men A (9/28) Results,9,83361,Michael,Kernan,,41:39.4,,342.76413681039,297.26581448565,
Men A (9/28) Results,10,76604,Ian,Foster,Frontiers Racing,41:52.9,,323.39838180617,304.37652019957,
Men A (9/28) Results,11,157195,Porter,Melvin,Team Stampede,42:04.5,,379.13519635324,311.48722591348,
Men A (9/28) Results,12,99385,Peter,Leclaire,Missoula Bicycle Works,42:40.8,,292.40658448444,318.59793162739,
Men A (9/28) Results,13,10150,Shaun,Radley,MTCX,42:53.7,,315.20099992699,325.70863734131,
Men A (9/28) Results,14,76607,Jesse,Carnes,MTCX,42:59.3,,361.31638321358,332.81934305522,
Men A (9/28) Results,15,58271,Joseph,Miller,MTCX,43:17.4,,300,339.93004876913,
Men A (9/28) Results,16,189088,Garrett,Alderman,,43:44.4,,313.31531842616,347.04075448305,
Men A (9/28) Results,17,60287,Rob,Amrine,,44:05.1,,242.3386452365,354.15146019696,
Men A (9/28) Results,18,126664,Evan,Wedsworth,MTCX,44:14.1,,343.95687823454,361.26216591088,
Men A (9/28) Results,19,208864,Grayson,Cobb,,44:42.6,,300,368.37287162479,
Men A (9/28) Results,20,99387,Cory,Kaufman,MTCX Cycling House,38:55.0,,274.8823019975,375.4835773387,
Men A (9/28) Results,21,83458,Patrick,Colleran,,40:19.6,,377.55258679855,382.59428305262,
Men B (9/28) Results,1,199743,Tyler,Hoecker,,38:25.3,,404.77656728571,341.35336073095,
Men B (9/28) Results,2,8372,Michael,Kelly,Hellgate Cyclery,38:42.3,,427.19805625238,349.7314520551,
Men B (9/28) Results,3,199085,Todd,Sack,Red Barn Bicycles,38:55.7,,384.34933868644,358.10954337925,
Men B (9/28) Results,4,2486,Duncan,Mcgovern,,38:57.3,,400,366.4876347034,
Men B (9/28) Results,5,208865,Ian,Thornblade,Mammoths,39:15.6,,400,374.86572602755,
Men B (9/28) Results,6,189057,Michael,Mccollough,Craig,41:00.4,,400,383.2438173517,
Men B (9/28) Results,7,208866,Derek,Sheehan,,41:06.2,,400,391.62190867585,
Men B (9/28) Results,8,151422,Josiah,Anderson,,42:03.8,,400,400,
Men B (9/28) Results,9,181231,Tim,Marshall,,43:30.2,,397.96067868381,408.37809132415,
Men B (9/28) Results,10,157200,Land,Westenfelder,Team Stampede,43:46.1,,621.12568123351,416.7561826483,
Men B (9/28) Results,11,211213,Cam,Smith,No team,32:13.3,,400,425.13427397245,
Men B (9/28) Results,12,208868,Kris,Short,Mullet Over,39:09.4,,400,433.5123652966,
Men B (9/28) Results,13,162374,Milton,Zhinin-barreto�,,30:30.3,,446.30845429528,441.89045662075,
Men B (9/28) Results,14,201166,Matt,Gehr,Killer Bs,13:43.4,,465.87336109988,450.2685479449,
Party Men (9/28) Results,1,189071,Glenn,Curry,,24:43.1,,540,486,
Party Men (9/28) Results,2,208874,David,Dropinski,,25:34.8,,540,504,
Party Men (9/28) Results,3,211217,Jake,Van noppen,,27:37.4,,540,522,
Party Men (9/28) Results,4,208875,Ahri,Cornelius,,28:52.9,,540,540,
Party Men (9/28) Results,5,211218,Robbs,Huus,,31:56.8,,540,558,
Party Men (9/28) Results,6,211219,Cade,Bragonier,,32:53.8,,540,576,
Party Women (9/28) Results,1,211216,Libby,Hooper,,26:23.4,,,,
Party Women (9/28) Results,2,208873,Erin,Fitzgerald,,29:58.3,,,,
Party Women (9/28) Results,3,208873,Erin,Fitzgerald,,29:58.3,,,,
Women A (9/21) Results,1,157183,Ellen,Davis,Team Stampede,39:28.3,,406.54786155875,374.77684955293,
Women A (9/21) Results,2,99380,Caroline,Lurgio,MT Alpha,39:53.9,,431.0390681647,399.05272211552,
Women A (9/21) Results,3,118343,Heidi,Meierbachtol,MTCX,41:15.2,,411.66923545298,423.32859467811,
Women A (9/21) Results,4,99381,Claire,Frost,MT Alpha,41:38.3,,471.88033980329,447.6044672407,
Women A (9/21) Results,5,179255,Alex,Birrell,MT Alpha,41:54.0,,440,471.88033980329,
Women A (9/21) Results,6,199086,Meghann,Schroeder,MTCX,43:10.9,,529.6501863485,496.15621236588,
Women A (9/21) Results,7,157181,Gillian,Millar,Team Stampede,43:33.9,,473.72991654908,520.43208492847,
Women A (9/21) Results,8,157189,Lucy,Millar,Team Stampede,38:27.1,,546.23852975488,544.70795749106,
Women A (9/21) Results,9,76625,Jessica,Culver,,38:54.8,,539.13711791979,568.98383005365,
Women B (9/28) Results,1,76619,Elie,Meierbachtol,,43:01.9,,510.80561449221,465.24168434766,
Women B (9/28) Results,2,191963,Aida,Linton,Team Stampede,43:10.2,,520,483.49445623177,
Women B (9/28) Results,3,164848,Graden,Daume,Team Stampede,38:33.6,,520,501.74722811589,
Women B (9/28) Results,4,211212,Julia,Lind,MT Alpha,40:43.9,,520,520,
Women B (9/28) Results,5,199087,Melissa,Jaffe,Killer Bs,43:59.6,,617.60958824892,538.25277188411,
Women B (9/28) Results,6,208863,Sarah,Mosquera,,45:41.7,,520,556.50554376823,
