Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,27,65,517.44966972864,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,27,45,563.03360857678,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,14,15,478.04514315869,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,14,18,467.02084025477,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,16,18,426.10039327895,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,12,29,417.21495807577,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,18,22,433.23103419965,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,DNF,14,508.84393391904,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,19,20,444.19442317304,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,26,31,501.45360725592,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,16,18,459.79127808703,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,DNF,41,577.62210500891,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,DNF,38,528.91868643513,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,11,39,472.37433258243,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,28,43,617.21036880049,
