Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,18,68,462.44823045696,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,3,33,400.48144351392,
Harbin Park CX,2016-09-25,Men Cat 5,7,53,462.10885200318,
Valley View CX,2016-10-2,Men Cat 5,5,37,439.48206265984,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,4,41,397.78830958181,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,2,38,397.04175386594,
John Bryan CX,2016-10-16,Men Cat 5,3,41,421.18476970376,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,4,53,406.9242408953,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,12,16,470.70714380286,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,17,29,454.3337513549,
RedKite Beach Party,2017-09-30,45+ Masters,8,14,422.35918575219,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,60,714.21579144035,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,16,21,476.22152856404,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,18,30,414.48051609293,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,12,46,390.54084883868,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,19,72,453.17464818686,
Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,10,15,428.29139782942,
Infirmary Mound CX,2018-10-6,Men   3/4,17,27,443.35812172694,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,12,21,429.1171297412,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,8,57,391.64597280321,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,16,92,399.30670433067,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,14,20,449.9541114546,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,3,68,345.927388238,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,5,20,374.09870137556,
Gnar CX,2019-09-21,Men  3/4 & U23,10,22,422.60307555805,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,18,88,408.72305284883,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,6,30,349.44329769489,
