Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4a,52,75,576.9336231102,
Psyclofest 2K9,2009-10-25,Mens Beginners,3,15,482.14285714286,
Psyclofest 2K9,2009-10-25,Men 3/4,18,19,516.07665426611,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,10,90,409.41710363876,
Hopkins Cross,2011-10-2,Men Cat 4  ,73,98,645.59443289463,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,66,99,558.8857379437,
Campton Cross,2011-10-30,Men Cat 4  ,36,86,473.86940134525,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,51,82,533.81866955085,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,40,65,534.75947401668,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,52,98,565.5777269287,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,39,95,520.83540363353,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,42,99,515.40954315691,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,18,67,451.96077218496,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,40,98,508.59833282231,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,26,73,481.61811805809,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,25,88,452.28553061979,
Melas CX,2012-11-18,Men Cat 4 Open ,35,91,502.70078394699,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,37,98,494.63610541168,
Miller Chill CX,2012-12-9,M4,7,55,416.76892493408,
Miller Chill CX,2012-12-9,M Open,DNF,24,425.2135313308,
Patriot Cx,2013-09-7,Men Cat 4 Open,5,25,479.98119919377,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,19,87,461.08041357682,
Hopkins Cross,2013-10-6,Men Cat 4 Open,DNF,96,680.33170258289,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,27,98,463.47863346522,
Campton Cross,2013-11-3,Men Cat 4 Open,DNF,91,741.84433454584,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,33,80,501.88104803993,
Miller Chill CX,2013-12-15,Men Cat 4/5,23,38,576.96353402009,
Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,11,11,561.75073101043,
Hopkins Park CX,2018-09-9,Men Cat 4,68,88,600.95387407377,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,58,71,578.78927961736,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,57,81,552.75376152726,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,56,116,533.61765259846,
Campton Cross,2018-10-28,Men Cat 4,55,71,542.07915766948,
Campton Cross,2018-10-28,Men Cat 4/5,42,100,499.15614439012,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,19,32,554.98417944753,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,44,53,562.50680759779,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,26,34,501.29766199908,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,24,56,505.20126574179,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,25,45,465.85110065329,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,31,54,553.34430053406,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,53,71,521.998997866,
Campton Cross,2019-11-3,Men Cat 4/5,60,86,620.02118715035,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,47,49,635.30838200366,
