Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,4,20,465.9747621193,
Fall Back Cross Race,2011-11-6,Men Junior  10-14,3,7,476.05672742909,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 10-14,3,8,463.3649247465,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,1,27,469.35041456444,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,2,25,422.9440502501,
Queens of Cross,2012-09-23,Men  Junior 13-14,2,5,,
Primalpalooza,2012-09-29,Men  Junior 13-14,1,12,456.83299426161,
Colorado Cross Classic,2012-10-27,Men  Junior 13-14,1,15,419.80160304453,
Schoolyard Cross,2012-11-3,Men   SM 4,17,39,515.69429119328,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,11,49,455.3136551046,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,DNF,50,669.53669192082,
AlphaCross,2012-11-18,Men SM 4  ,8,30,419.39846534156,
Castle Cross 2012,2012-12-2,Men JM 13-14  ,1,10,430.61518583038,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,2,28,397.00679906406,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 4  ,1,7,431.90926582819,
Cross of the North,2012-12-15,Men SM 4  ,9,44,413.81687504177,
Cross of the North,2012-12-15,Men JM 13-14  ,2,22,420.76213407877,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,4,41,372.39491189629,
Cyclo X Valmont,2013-09-21,Men SM 4,7,42,433.71559515474,
Frisco Cross CX,2013-10-5,Men SM 4,5,16,477.23222025043,
Cyclo X Interlocken,2013-11-9,Men JM 15-16,1,11,396.74620234548,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,1,19,396.74620234548,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,1,31,385.39788942582,
Green Mountain Sports Cross,2013-11-30,Men SM 3,8,16,407.45191129811,
Cyclo X Boulder,2013-12-7,Men SM 3,17,32,396.89309605153,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,9,17,403.32370378339,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,10,57,295.34894021495,
US Open of Cyclocross,2014-09-13,Men JM 15-16,3,21,390.79472234464,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,4,30,356.26569712535,
Cross of the North Day 1,2014-10-10,Men SM 3,2,19,318.14341106743,
Cyclo X Interlocken,2014-10-25,Men SM 3,3,30,322.00417371449,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,6,107,293.55030308931,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,10,126,237.2233117657,
Cyclo X Boulder,2014-11-15,Men SM 3,DNF,30,500.99832278572,
Cyclo X Louisville,2014-11-22,Men SM Open,18,37,326.73843325881,
Turkey Cross,2014-11-29,Men SM Open,9,14,360.11535740917,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,2,22,334.071210965,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,33,43,391.54681058542,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,8,72,294.74233823134,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,9,65,290.80332354537,
Cyclo X Valmont,2015-09-19,Men SM Open,22,44,319.68571387806,
Cross of the North Day 1,2015-10-9,Men SM Open,17,38,286.28966486402,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,8,16,327.0802244874,
Kings CX,2015-10-31,Men Junior 17-18 UCI,17,36,337.09069795867,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,18,33,346.03538533511,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,14,30,321.50721265939,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,16,28,339.09406826871,
Cyclo X Louisville,2015-11-21,Men SM Open,22,33,392.05926267797,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,11,31,293.5731478729,
SOCO - Littleton,2015-12-12,Men SM Open,19,33,354.54066158171,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,7,14,357.47711687033,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,17,38,299.67510011115,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,18,65,283.60297129573,
Feedback Cup,2017-10-28,Men SM 3,15,23,445.54352914931,
