Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,26,31,631.03426773871,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,23,30,609.26950648951,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,24,32,605.31727990874,
Little Washington Cross,2011-11-19,Men's Cat 4,17,19,608.51380812554,
West Pennsylginia Cross,2011-12-4,Men Cat 4  ,13,23,551.53366837213,
Kickoff Cross,2012-10-13,Men's Cat 4,12,21,548.1,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,19,32,551.2725,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,13,22,544.68774262947,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,14,25,540.91694955186,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,5,14,495.48423552168,
Kickoff Cross,2013-10-5,Men Cat 4/5,18,42,518.29341270166,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,6,12,513.6044824288,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,10,22,491.61093027225,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,4,15,448.09417009803,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,6,19,433.444845746,
Kickoff Cross,2014-09-27,Men Open Masters 50 - 59,6,12,445.06765554394,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,7,13,436.03307357686,
Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,8,16,429.99996820022,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,4,10,442.60494587954,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,5,14,446.65444780289,
West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,6,11,468.55209552572,
Kickoff Cross,2015-10-3,Men Masters 50+,6,16,426.30890954697,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,6,14,440.98137770118,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,11,19,469.34778659947,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,12,14,522.61498412822,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,8,18,458.307165226,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,11,24,442.92061242747,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,9,19,468.70683950046,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,39,80,484.85894121504,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,69,87,455.44266216329,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,11,24,399.33264503175,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,19,32,574.65864562493,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,7,17,433.12843346406,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,8,15,480,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,10,18,465.32302228587,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,14,18,486.87700287088,
Raccoon Park CX,2016-11-6,Masters 50+,15,22,535.54449468815,
Raccoon Park CX,2016-11-6,Men CAT 4/5,15,26,506.50317294375,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,9,20,439.74536645635,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,7,18,418.09218165528,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,8,19,431.13833555651,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,40,489.91096762733,
SRU Cyclocross,2017-09-17,Masters 50+,11,21,459.21348184144,
CXappeal,2017-10-14,Men MASTERS 50+ Open,12,12,536.93064030853,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,10,16,482.90567202958,
WPCX #4: Keystone Cross,2017-11-11,Masters 50+,8,15,477.51029458231,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 50+,8,12,416.69224098426,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,9,16,419.90897180382,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,10,15,420.23513087591,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,25,36,594.52309286079,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,11,13,461.06581699304,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),6,11,443.47460964709,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,8,11,423.78677582306,
Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),6,17,447.8507827855,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,11,14,428.39435565662,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),12,13,466.31475156366,
J Mac Double Cross Day 1,2018-12-1,Men Single Speed /Fatbike,7,8,474.78579443056,
J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,10,11,443.10116544299,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,11,13,448.73985435557,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,24,52,443.29395754305,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,67,77,497.51145873609,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 50+ Masters,6,6,505.78132886099,
