First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Ragot,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,5,19,278.03301399817,
Edward,Nessen,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,6,24,429.99946527674,
Eric,Ragot,Kutztown CX Day 1,2014-11-15,Men 35+ Masters,10,16,303.29772929402,
Eric,Ragot,Mill Creek CX,2014-11-9,Men 40+ Masters,4,12,314.73661120295,
Eric,Ragot,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,9,24,292.61873119287,
Eric,Ragot,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,5,24,255.32863555678,
Edward,Nessen,HPCX Day 2,2014-10-19,Men Cat 4/5,9,62,432.01493913949,
Eric,Ragot,HPCX Day 2,2014-10-19,Men 35+ Masters,9,23,296.04833124038,
Edward,Nessen,HPCX Day 1,2014-10-18,Men Cat 4/5,3,79,391.50728127695,
Eric,Ragot,HPCX Day 1,2014-10-18,Men 35+ Masters,16,33,303.07670732448,
Eric,Ragot,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,9,31,270.01973812127,
Gregory,Pizarek,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,27,31,425.48604966584,
Eric,Ragot,Town Hall Cross,2014-09-27,MASTER 35+ MEN,3,26,277.56106016871,
Edward,Nessen,Town Hall Cross,2014-09-27,CAT 4/5,4,89,393.07763971181,
Edward,Nessen,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,13,107,457.43425691431,
Eric,Ragot,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,7,81,226.3272414852,
Edward,Nessen,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,7,104,445.58382662152,
Eric,Ragot,Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,2,18,260.98731638722,
Rosalind,Patterson,CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,8,19,499.33237095226,
Eric,Ragot,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,18,52,283.84333717006,
Eric,Ragot,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,12,62,246.72060753293,
