Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,22,63,220.87096774194,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,36,40,257.53512384416,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,31,88,207.27628282368,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,11,39,196.85620753552,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,34,67,220,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,22,81,192.79174840203,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,28,75,204.880843725,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,30,59,225.02593876328,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,32,59,226.34615384615,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,49,53,199.65612230981,
Trek CX Cup Day 1,2017-09-22,Men UCI,33,66,262.94404807787,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,52,54,205.16825333271,
Back 2 Basics Cyclocross,2017-09-27,Men A,6,34,294.88740068424,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,3,86,163.63303131287,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,9,63,181.65591934321,
Starlight-cross,2017-11-3,Men Elite,10,87,168.37744284259,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,15,89,184.79994975882,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,13,110,173.62826387956,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,16,102,173.41866343331,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,19,71,178.51412305122,
Japanese National Championships,2017-12-10,Men Elite,12,69,166.66868989887,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,20,38,231.54336068544,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,19,39,227.144927408,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,4,81,158.56986306492,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,2,55,156.19717517098,
Starlight-cross,2018-11-10,Men Elite,10,86,174.56795913663,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,13,98,170.23795275562,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,14,100,175.00033574246,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,19,95,185.59480064227,
Japanese National Championships,2018-12-9,Men Elite,39,78,206.07518901012,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,10,48,174.16934520834,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,22,60,201.66773808334,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,22,60,201.66773808334,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,6,36,174.53701522989,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,3,36,171.07025037707,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,7,91,164.93039768204,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,37,100,207.16553104433,
Grand Prix Kosice,2019-11-23,Men Elite,37,100,207.16553104433,
Japanese National Championships,2019-12-8,Men Elite,15,69,183.94678490482,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,10,62,184.1985796216,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,15,75,182.3197736116,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,11,96,165.05431065126,
Japanese National Championships,2021-12-12,Men Elite,17,81,172.43985407414,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,13,67,181.62041911086,
