Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstober,2010-10-9,Men 4,9,18,531,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,29,62,528.36377211874,
Fridley Fright Cyclocross,2010-10-31,Men 4,9,25,465.7275159218,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,8,52,445.38579931072,
Minnesota State Championship,2010-11-13,Men 4,15,65,438.19938616993,
Mill City CX,2010-11-20,Men 4,9,33,446.76569440181,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,23,34,426.90844299269,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,14,37,381.46550044891,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,8,46,470.01915584416,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,16,22,483.01947558258,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men C,4,23,483.3,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,102,127,432.06945417166,
Tuesday Night Cross,2012-10-2,Men Master  35-99,27,47,413.15009073789,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,13,54,338.64850983542,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,13,57,326.36223084783,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,10,72,301.29689222393,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,25,82,355.874175906,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,19,61,376.16761265872,
SCPS #6: SDCX #1,2012-10-27,Men B,25,48,414.05012960317,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,2,21,308.79311682058,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,23,38,392.3353767344,
SCPS #10: SPYclocross,2012-11-11,Men C,1,45,365.69540825002,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,13,60,334.07581395891,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,26,54,339.67391084795,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,17,42,311.03489004336,
CXLA Saturday,2012-12-1,Men C,1,55,356.85148607069,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,14,71,331.08910572241,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,37,70,364.43729733644,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,18,46,365.66801746096,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,16,55,285.52828106207,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,19,54,313.35964474432,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,10,10,378.5223245364,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,7,12,328.10165067505,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,21,36,385.54212349096,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,39,42,423.91066565125,
 Boulder Cup,2013-10-13,SM 35+,44,51,400.95563295964,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,18,33,414.37422601542,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,3,20,331.81128576515,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,1,13,351.55964905872,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,10,13,377.74908153623,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),7,19,374.37305903884,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,52,59,469.1508637081,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,19,39,365.31880451565,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,DNF,37,470.73182842335,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,17,44,407.09446288092,
