Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross,2015-11-8,9-12 boys,6,8,686.29685346778,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,5,13,560.91874783323,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,3,9,569.57274029816,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,DNF,27,647.5250439085,
Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,4,10,514.70432667383,
Uncle Sam GP Day 1,2017-10-7,U19 Men,4,6,550.79999389469,
Uncle Sam GP Day 2,2017-10-8,U19 Men,3,6,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys Under 19,1,6,406.2363246264,
Cider Cross,2017-11-5,Men Junior 15-16,2,4,,
2017 Bethlehem Cup,2017-11-19,Men U19,3,6,,
Kirkland CX,2018-09-23,Men's Cat 4,14,31,456.95907512819,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,8,32,414.13081235143,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,9,29,428.57964572358,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,8,28,423.94851296361,
Bethlehem Cup,2018-11-4,Men's Cat 4,9,27,435.50144039222,
Kirkland Cyclocross Race,2019-09-15,Men Juniors 17-18 Junior,1,3,,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,6,29,402.31581822112,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,7,22,434.66430298501,
Hometown CX,2019-10-20,Cat 4 Men,11,27,497.5642589271,
Wicked Creepy CX,2019-10-27,Cat 4 Men,12,31,433.75651721141,
Bethlehem Cup,2019-11-3,Cat 4 Men,15,26,550.10354790795,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,49,78,589.74444941645,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,1,34,459,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,2,39,449.8492805923,
Bethlehem Cup,2022-10-30,Men Cat 3/4,3,10,379.43795586286,
