Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,41,47,715.82078131368,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,22,23,644.43983381827,
MFG #3:  The Super Duper,2014-10-5,Beginning Men,19,32,633.45680986227,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,40,59,651.37399702542,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,27,74,512.20456480441,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,52,81,596.91188764607,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,20,24,618.98241180483,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 55+,5,6,608.33931564334,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,12,20,569.37673261921,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,23,29,623.65777057195,
MFG CX - North 40,2015-11-1,Men 55+,14,21,538.86916573289,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 55+,3,4,,
MFG CX - Woodland Park,2015-11-22,Men 55+,18,23,612.76202808945,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 55+,5,6,586.32321846749,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 55+,2,4,,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 55+,2,6,549.68220127998,
MFG CX  - North 40,2016-10-30,Men 55+,18,21,572.28980728201,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 55+,3,7,561.54486270701,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,20,25,661.4368224329,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 55+,4,8,557.36422167404,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 55+,7,9,591.33032318579,
