Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men 4,11,45,495.81818181818,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,13,54,495,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,8,42,486,
Beat the Freak #1,2010-09-25,CX Cat 4,3,19,477,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,7,17,308.41082870147,
Beat the Freak #4,2010-11-20,CX Cat 4,2,10,453.38754569817,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,13,36,515.59808987883,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,12,18,380.13677990192,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,2,22,460.12678045283,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 4,5,23,484.08874631698,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,6,29,483.41561526171,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Singlespeed,2,9,408.69289042028,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,1,33,386.61639110217,
Curt Brown CX,2022-10-30,Cat 5 (Men),11,11,621,
