Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,11,17,518.75,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,2,10,409.36336001783,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 4 Men,6,17,509.625,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Single Speed,3,8,385.56368611451,
United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,9,15,503.94816062356,
United Lumber & Truss Dam Cross,2021-10-9,Single Speed - 12.5 km - 17.3 km/h,2,6,,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 4 Men - 10 km - 16.6 km/h,5,8,470.1875,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Single Speed - 12.5 km - 15.5 km/h,2,7,378.97938743611,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,17,29,560.91071428571,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,2,13,366.39979659841,
KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,9,20,465.37874877656,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,5,14,389.70506184438,
Eastern CX Challenge,2022-10-1,Open Men (19 yrs plus),DNF,8,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,3,13,470.99408975529,
Hardwood Cross - Ontario Cup #1,2022-10-2,Single Speed - 7.52 km - 11.6 km/h,DNF,4,,
Dam Cross - Ontario Cup #2,2022-10-9,Elite 4 Men - 12.5 km - 19.5 km/h,3,7,,
Dam Cross - Ontario Cup #2,2022-10-9,Single Speed - 12.5 km - 19.1 km/h,2,5,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,4,14,376.22117959294,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Single Speed - 10 km - 16.2 km/h,3,4,,
OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),9,18,400,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),4,18,357.10852936159,
Baseball Cross - OCup #4,2023-11-5,Single Speed Men/Women,1,6,342.51629462069,
