Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Junior Men,1,85664,Adam,Toupalik,Czech Republic,0:41:00,,333.98835822275,291.31557853243,
Elite Junior Men,2,100271,Eli,Iserbyt,Belgium,0:00:10,542727,370,295.06245574517,
Elite Junior Men,3,91571,Joris,Nieuwenhuis,Netherlands,0:00:15,,287.87310806745,298.80933295791,
Elite Junior Men,4,81239,Jelle,Schuermans,Belgium,0:00:22,,324.1842718917,302.55621017065,
Elite Junior Men,5,100272,Pascal,Eenkhoorn,Netherlands,,,370,306.30308738339,
Elite Junior Men,6,100274,Johan,Jacobs,Switzerland,0:00:31,,370,310.04996459614,
Elite Junior Men,7,81238,Gianni,Van donink,Belgium,0:00:32,,308.39527964586,313.79684180888,
Elite Junior Men,8,100269,Lucas,Dubau,France,,,370,317.54371902162,
Elite Junior Men,9,83818,Sieben,Wouters,Netherlands,0:00:34,567461,356.12680457622,321.29059623436,
Elite Junior Men,10,81237,Yannick,Peeters,Belgium,0:00:40,,282.49118279423,325.0374734471,
Elite Junior Men,11,81233,Kobe,Goossens,Belgium,0:00:51,,291.67317760395,328.78435065984,
Elite Junior Men,12,100273,Max,Gulickx,Netherlands,0:01:00,,370,332.53122787258,
Elite Junior Men,13,81236,Thijs,Aerts,Belgium,0:01:08,542729,308.36522255485,336.27810508533,
Elite Junior Men,14,91369,Sebastien,Havot,France,0:01:19,,335.34674099074,340.02498229807,
Elite Junior Men,15,100270,Joshua,Dubau,France,0:01:23,,370,343.77185951081,
Elite Junior Men,16,85678,Juraj,Bellan,Slovakia,0:01:26,,457.01607738046,347.51873672355,
Elite Junior Men,17,91375,Yan,Gras,France,0:01:27,,350.48479800546,351.26561393629,
Elite Junior Men,18,85673,Martin,Dejmek,Czech Republic,0:01:33,,406.11609784802,355.01249114903,
Elite Junior Men,19,116005,Timon,Rüegg,Switzerland,0:01:34,,386.0724945196,358.75936836178,
Elite Junior Men,20,85672,Kamil,Malecki,Poland,0:01:35,,419.72347278883,362.50624557452,
Elite Junior Men,21,100278,Adrian,Sirek,Czech Republic,0:02:07,,370,366.25312278726,
Elite Junior Men,22,100276,Kelvin,Bakx,Netherlands,0:02:13,,370,370,
Elite Junior Men,23,85670,Roman,Lehky,Czech Republic,0:02:17,,407.29260459163,373.74687721274,
Elite Junior Men,24,91401,Koen,Van dijke,Netherlands,0:02:19,,378.74778088795,377.49375442548,
Elite Junior Men,25,85677,Jakub,Honzik,Czech Republic-B,0:02:20,,423.34653822333,381.24063163822,
Elite Junior Men,26,100283,Ludwig,Cords,Germany,0:02:32,,370,384.98750885097,
Elite Junior Men,27,108246,Jan,Kovar,Czech Republic,0:02:44,,370,388.73438606371,
Elite Junior Men,28,108247,Josef,Bartipan,Czech Republic-B,,,370,392.48126327645,
Elite Junior Men,29,91235,Remigiusz,Gil,Poland,0:02:58,,349.34945794147,396.22814048919,
Elite Junior Men,30,100279,Joel,Grab,Switzerland,,,370,399.97501770193,
Elite Junior Men,31,85669,Dominik,Vrana,Czech Republic-B,0:03:19,,401.07717049302,403.72189491467,
Elite Junior Men,32,108248,Jaroslav,Vojir,Czech Republic-B,0:03:31,,370,407.46877212742,
Elite Junior Men,33,108249,Lauritz,Urnauer,Germany,0:03:34,,370,411.21564934016,
Elite Junior Men,34,100289,Rico,Seidel,Germany,,,370,414.9625265529,
Elite Junior Men,35,108098,Matej,Ulik,Slovakia,0:03:46,,370,418.70940376564,
Elite Junior Men,36,26172,Maxx,Chance,United States,0:04:02,303319,324.11075685383,422.45628097838,
Elite Junior Men,37,100287,Kristian,Zimany,Slovakia,0:04:20,,370,426.20315819112,
Elite Junior Men,38,108250,Vit,Papez,Czech Republic-B,0:04:42,,370,429.95003540386,
Elite Junior Men,39,108251,Jiri,Petrus,Czech Republic-B,0:05:51,,370,433.69691261661,
Elite Junior Men,40,108252,Patryk,Zlotowicz,Poland,0:06:02,,370,437.44378982935,
Elite Junior Men,41,100291,Pavol,Kvietok,Slovakia,0:06:15,,370,441.19066704209,
Elite Junior Men,42,108253,Piotr,Wyderka,Poland,0:07:11,,370,444.93754425483,
Elite Junior Men,43,100290,Dominik,Kroll,Germany,0:08:05,,370,448.68442146757,
Elite Junior Men,DNF,100284,Lukas,Kunt,Czech Republic,,,370,452.43129868031,
Elite Men,1,22180,Lars,Van der haar,Rabobank Development Team,1:09:06,397787,110.32872673388,91.046688918491,
Elite Men,2,17227,Philipp,Walsleben,BKCP-Powerplus,,,147.11934785487,94.162917058324,
Elite Men,3,17107,Kevin,Pauwels,Sunweb-Napoleon Games Cycling Team,0:00:11,,98.374816388363,97.279145198156,
Elite Men,4,18168,Francis,Mourey,FDJ.fr,0:00:12,,109.21417907376,100.39537333799,
Elite Men,5,17103,Klaas,Vantornout,Sunweb-Napoleon Games Cycling Team,0:00:24,,101.7983491988,103.51160147782,
Elite Men,6,17102,Niels,Albert,BKCP-Powerplus Cycling Team,0:00:27,,97.90372842035,106.62782961765,
Elite Men,7,17178,Bart,Aernouts,AA Drink Cycling Team,0:00:31,,122.64369498538,109.74405775748,
Elite Men,8,17196,Martin,Bina,Kwadro-Stannah Cycling Team,0:00:36,,122.46889404479,112.86028589732,
Elite Men,9,22194,Corne,Van kessel,Telenet-Fidea Cycling Team,0:00:51,542728,161.82344856042,115.97651403715,
Elite Men,10,18167,Enrico,Franzoi,Selle Italia-Guerciotti,0:00:55,,132.57581892838,119.09274217698,
Elite Men,11,18160,Thijs,Van amerongen,AA Drink Cycling Team,,,119.00321264545,122.20897031681,
Elite Men,12,59890,Egoitz,Murgoitio,Grupo Hirumet Taldea,0:01:06,,220,125.32519845665,
Elite Men,13,17210,Martin,Haring,CK Banska Bystrica,0:01:15,,185.86289980264,128.44142659648,
Elite Men,14,17108,Thijs,Al,Telenet-Fidea Cycling Team,0:01:19,,163.02264412722,131.55765473631,
Elite Men,15,42238,Niels,Wubben,Rabobank Development Team,0:01:20,,136.54858812971,134.67388287614,
Elite Men,16,17129,Simon,Zahner,EKZ Racing Team,,,132.76219451319,137.79011101597,
Elite Men,17,17109,Rob,Peeters,Telenet-Fidea Cycling Team,,515463,117.53142313823,140.90633915581,
Elite Men,18,18161,Ian,Field,Hargroves Cycles,0:01:37,397781,167.93695555054,144.02256729564,
Elite Men,19,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:01:52,,139.13164189688,147.13879543547,
Elite Men,20,22222,Micki,Van empel,Crelan KDL Cycling Team,0:01:59,,183.99128985211,150.2550235753,
Elite Men,21,22179,Wietse,Bosmans,BKCP-Powerplus Cycling Team,0:02:06,397672,149.71741209353,153.37125171514,
Elite Men,22,17188,Sven,Nys,Crelan KDL Cycling Team,0:02:28,,116.25548044451,156.48747985497,
Elite Men,23,17121,Mariusz,Gil,Kwadro-Stannah Cycling Team,0:02:29,,160.71573589058,159.6037079948,
Elite Men,24,22216,Lubomir,Petrus,BKCP-Powerplus Cycling Team,,,163.24576618691,162.71993613463,
Elite Men,25,22213,Marco,Ponta,Centro Sportivo Esercito,0:02:41,,188.3991556801,165.83616427446,
Elite Men,26,42383,Michael,Wildhaber,Scott Swisspower MTB Racing Team,0:03:17,,220,168.9523924143,
Elite Men,27,22215,Twan,Van den brand,Orange Babies Cycling Team,0:03:26,,146.15002687671,172.06862055413,
Elite Men,28,21210,Robert,Gavenda,Dukla Trencin Trek,0:03:33,,188.03666599394,175.18484869396,
Elite Men,29,17235,Patrick,Van leeuwen,Orange Babies Cycling Team,0:03:46,,169.96782927805,178.30107683379,
Elite Men,30,17146,Marcel,Meisen,Kwadro-Stannah Cycling Team,0:03:58,,143.69042249893,181.41730497363,
Elite Men,31,29237,Jonathan,Page,Fuji-Spy-Competitive Cyclist,0:04:06,27066,161.79727891225,184.53353311346,
Elite Men,32,17138,Vladimir,Kyzivat,Johnsons Controls AS Mlada Boleslav,0:04:25,,183.21728052713,187.64976125329,
Elite Men,33,30906,Jordy,Luisman,Team Lemelerveld,0:04:39,,185.83079478231,190.76598939312,
Elite Men,34,22214,Arnaud,Jouffroy,Telenet-Fidea Cycling Team,0:04:43,,191.54243428732,193.88221753295,
Elite Men,35,22230,Magnus,Darvell,Team Kalas Merida,0:04:45,,181.14078192447,196.99844567279,
Elite Men,36,22219,Sascha,Weber,Team Differdange-Losch,0:04:47,,173.85724378092,200.11467381262,
Elite Men,37,17205,Ondrej,Bambula,CEZ Cyklo Team Tabor,0:05:04,,172.35489156286,203.23090195245,
Elite Men,38,19248,Ole,Quast,Stevens Racing Team,0:05:09,,188.60816898882,206.34713009228,
Elite Men,39,25977,Yannick,Mayer,Team Baier Landshut,0:05:41,,235.37002992924,209.46335823211,
Elite Men,40,18906,Milan,Barenyi,Trek KCK Oslany,0:06:03,,187.01504938525,212.57958637195,
Elite Men,41,25628,Kenneth,Hansen,Cannondale-Haderslev,0:06:14,,206.65661277248,215.69581451178,
Elite Men,42,100232,Michal,Malik,KC Kooperativa SG Jablonec,0:06:57,,220,218.81204265161,
Elite Men,43,17145,Vaclav,Metlicka,Johnsons Controls AS Mlada Boleslav,-1lap,,188.08112506775,221.92827079144,
Elite Men,44,22183,Jan,Nesvadba,Madeta Fitness-Specialized,,,186.7380790759,225.04449893128,
Elite Men,45,17208,Filip,Adel,KC Hlinsko,,,220,228.16072707111,
Elite Men,46,17189,Radomir,Simunek,Kwadro-Stannah Cycling Team,-2laps,,118.21111362233,231.27695521094,
Elite Men,47,17131,Marco,Bianco,Carraro Team Trentino,,,200.6169585075,234.39318335077,
Elite Men,48,3841,Joachim,Parbo,Hammel CK,,397706,220,237.5094114906,
Elite Men,49,100233,Lukas,Batora,CK Banska Bystrica,-3laps,,220,240.62563963044,
Elite Men,50,100230,Christoph,Ambroziak,Gunsha Racing Team,,,220,243.74186777027,
Elite Men,DNF,17106,Bart,Wellens,Telenet-Fidea Cycling Team,,,130.72027127146,246.8580959101,
Elite Men,DNF,22212,Tom,Meeusen,Telenet-Fidea Cycling Team,,515460,119.40909464907,246.8580959101,
Elite Women,1,2671,Katie,Compton,Trek Cyclocross Collective,0:43:41,55820,216.39450013573,198.1220632263,
Elite Women,2,146955,Nikki,Brammeier,Young Telenet-Fidea Cycling Team,0:00:06,538984,221.92953047456,205.34527548748,
Elite Women,3,18874,Pavla,Havlikova,Young Telenet-Fidea Cycling Team,0:00:07,,264.57647394992,212.56848774865,
Elite Women,4,18875,Christel,Ferrier-bruneau,Faren Kuota,0:00:37,397653,253.93957232099,219.79170000983,
Elite Women,5,18883,Sanne,Cant,Enertherm-BKCP,,,223.38523800315,227.014912271,
Elite Women,6,16368,Meredith,Miller,Cal Giant Berry Farms-Specialized,0:00:47,143575,263.22176021617,234.23812453218,
Elite Women,7,27414,Ellen,Van loy,DNCS-Pro 2012 Cycling Team,0:00:54,567463,242.50195739976,241.46133679336,
Elite Women,8,37809,Lucie,Chainel,BH-SR Suntour-KMC,0:00:56,515814,224.85849671863,248.68454905453,
Elite Women,9,159558,Kaitlin,Keough,Cannondale p/b Cyclocrossworld.com,0:01:05,200237,286.46592566048,255.90776131571,
Elite Women,10,21099,Sophie,De boer,Young Telenet-Fidea Cycling Team,0:01:11,,246.96983771241,263.13097357689,
Elite Women,11,22172,Helen,Wyman,Kona Factory Racing,0:01:19,397617,260.0691255395,270.35418583806,
Elite Women,12,95761,Gabby,Durrin,Rapha-Focus,0:01:41,397658,258.31367547891,277.57739809924,
Elite Women,13,37813,Martina,Mikulaskova,TJ Stadion Louny,0:01:59,,313.69345940512,284.80061036041,
Elite Women,14,38976,Marlene,Morel petitgirard,VCC Morteau-Montbenoit,0:02:33,,310.7502550679,292.02382262159,
Elite Women,15,376,Arley,Kemmerer,C3-Twenty20 Cycling,0:02:39,240239,292.73076582829,299.24703488277,
Elite Women,16,84831,Nadja,Heigl,RLM Wien,0:02:48,588802,407.95878074412,306.47024714394,
Elite Women,17,18881,Caroline,Mani,Raleigh-Clement,0:02:55,397655,319.77951267113,313.69345940512,
Elite Women,18,84830,Tereza,Medvedova,ZP Sport,0:02:56,,373.8569951707,320.9166716663,
Elite Women,19,19264,Lana,Verberne,Orange Babies Cycling Team,0:03:10,,363.59464428908,328.13988392747,
Elite Women,20,42203,Annefleur,Kalvenhaar,Giant Dealerteams,0:03:32,,298.74991182311,335.36309618865,
Elite Women,21,84829,Karla,Stepanova,Kona Cycling Point,0:03:40,,401.37227818815,342.58630844983,
Elite Women,22,100267,Nikola,Noskova,KC Kooperativa SG Jablonec,0:03:45,,440,349.809520711,
Elite Women,23,91579,Jessica,Lambracht,Stevens-1A-Crossteam,0:03:49,,312.96271494867,357.03273297218,
Elite Women,24,59339,Margriet,Helena kloppenburg,Endura Lady Force,0:04:07,,346.43326457532,364.25594523335,
Elite Women,25,189678,Ã…sa,Erlandsson,Varbergs MTB-Cube,0:04:22,,329.42799687822,371.47915749453,
Elite Women,26,108102,Lisa,Heckmann,VC-Racingteam,0:04:42,,440,378.70236975571,
Elite Women,27,25753,Ayako,Toyooka,Panasonic Ladies,0:04:48,,343.30125491791,385.92558201688,
Elite Women,28,108254,Janka,Stevkova,CK Epic Dohnany,0:05:52,,440,393.14879427806,
Elite Women,29,18901,Zuzana,Vojtasova,CK Banska Bystrica,0:06:02,,423.90580387361,400.37200653924,
Elite Women,30,108255,Jana,Czeczinkarova,Remerx-Merida Team Kolin,0:06:12,,440,407.59521880041,
Elite Women,31,108103,Martina,Kukulova,Stevens Bikes-Emilio Sport,0:06:32,,440,414.81843106159,
Elite Women,32,108256,Luisa,Beck,Maxx-Solar Cycling,0:06:50,,440,422.04164332277,
Elite Women,33,100214,Livia,Hanesova,CK Banska Bystrica,0:08:45,,440,429.26485558394,
Elite Women,DNF,42379,Agnes,Naumann,Saikls Crossteam,,,440,436.48806784512,
U23,1,76053,Mathieu,Van der poel,Netherlands,0:54:35,415425,247.09811583397,146.7061439948,
U23,2,25615,Gianni,Vermeersch,Belgium,0:00:03,519292,160.09342834485,149.76005466168,
U23,3,76073,Wout,Van aert,Belgium,0:00:17,415425,156.83236988434,152.81396532856,
U23,4,22188,Mike,Teunissen,Netherlands,0:00:25,,160.92691804139,155.86787599545,
U23,5,42395,Clement,Venturini,France,0:00:28,,196.76604418362,158.92178666233,
U23,6,21152,David,Van der poel,Netherlands,0:00:29,,187.45061357633,161.97569732921,
U23,7,41810,Vojtech,Nipl,Czech Republic,,,201.82919787823,165.0296079961,
U23,8,22192,Michael,Boros,Czech Republic,0:00:32,542730,200.36736465598,168.08351866298,
U23,9,60662,Fabien,Doubey,France,0:00:36,,208.05439256994,171.13742932986,
U23,10,36277,Laurens,Sweeck,Belgium,,519294,174.35679529856,174.19133999675,
U23,11,21164,Tim,Merlier,Belgium,0:00:40,515462,181.79025589395,177.24525066363,
U23,12,36284,Michael,Vanthourenhout,Belgium,0:01:19,,175.28643783943,180.29916133051,
U23,13,36283,Jakub,Skala,Czech Republic,0:01:29,,201.29526162324,183.3530719974,
U23,14,25979,David,Menut,France,0:01:40,,187.67491264007,186.40698266428,
U23,15,36279,Emiel,Dolfsma,Netherlands,0:01:53,,221.72940852528,189.46089333117,
U23,16,36281,Jens,Vandekinderen,Belgium,,515311,189.91739474125,192.51480399805,
U23,17,25619,Tomas,Paprstka,Czech Republic,0:02:05,,208.67439469325,195.56871466493,
U23,18,76060,Martijn,Budding,Netherlands,0:02:13,,260.30479765251,198.62262533182,
U23,19,42414,Jonas,Pedersen,Denmark,0:02:16,,217.012437737,201.6765359987,
U23,20,41815,Fabian,Lienhard,Switzerland,0:02:25,,228.83491304834,204.73044666558,
U23,21,2447,Logan,Owen,United States,0:02:34,222488,241.51540160772,207.78435733247,
U23,22,25616,Matej,Lasak,Czech Republic,0:02:39,,220.60072271562,210.83826799935,
U23,23,36287,Lukas,Muller,Switzerland,0:02:46,,234.00688470068,213.89217866623,
U23,24,60668,Jonathan,Lastra martinez,Spain,,,216.92592161931,216.94608933312,
U23,25,41813,Lars,Forster,Switzerland,0:03:27,,209.83983121899,220,
U23,26,76446,Dominic,Grab,Switzerland,0:03:28,,286.75904237517,223.05391066688,
U23,27,60677,Ondrej,Glajza,Slovakia,0:03:29,,237.83307742693,226.10782133377,
U23,28,22184,Radek,Polnicky,Czech Republic,0:03:40,,219.512437737,229.16173200065,
U23,29,41816,Dylan,Page,Switzerland,0:03:58,,220,232.21564266753,
U23,30,85661,Clement,Russo,France,0:04:00,,280.71292848605,235.26955333442,
U23,31,22521,Curtis,White,United States,0:04:03,234696,236.09050438657,238.3234640013,
U23,32,76449,Felix,Drumm,Germany,0:04:18,,248.86110062915,241.37737466818,
U23,33,100220,Severin,Saegesser,Switzerland,0:04:33,,220,244.43128533507,
U23,34,85666,Lukas,Meiler,Germany,0:04:44,,350.54755235831,247.48519600195,
U23,35,60684,Patryk,Kostecki,Poland,0:05:02,,220,250.53910666883,
U23,36,29757,Tobin,Ortenblad,United States,0:05:21,303586,199.23494436638,253.59301733572,
U23,37,41812,Wenzel,Bohm-graber,Germany,,,220,256.6469280026,
U23,38,27347,Bartosz,Pilis,Poland,0:05:47,,220,259.70083866949,
U23,39,85671,Karel,Svrcina,Czech Republic-B,0:06:05,,393.59586496798,262.75474933637,
U23,40,76458,Jakub,Rydval,Czech Republic-B,0:06:09,,220,265.80866000325,
U23,41,60688,Yannick,Gruner,Germany,0:06:43,,266.4037667569,268.86257067014,
U23,42,76743,Simon,Vozar,Slovakia,0:07:03,,393.35047415614,271.91648133702,
U23,43,108257,Jakub,Vanco,Slovakia,-1lap,,220,274.9703920039,
U23,44,42411,Marek,Michalec,Slovakia,-2laps,,220,278.02430267079,
U23,45,76468,Magnus,Skjoth,Denmark,,,481.87781377488,281.07821333767,
U23,46,108258,Mariusz,Nawrocki,Poland,-3laps,,220,284.13212400455,
U23,47,108259,Tomasz,Grabarek,Poland,,,220,287.18603467144,
U23,51,91580,Martin,Eriksson,Sweden,,,285.94437745881,290.23994533832,
U23,DNF,83815,Richard,Jansen,Netherlands,,,300.57620586391,293.2938560052,
U23,DNF,36290,Stan,Godrie,Netherlands,,567462,197.55742615039,293.2938560052,
U23,DNF,21155,Jens,Adams,Belgium,,,174.16549493123,293.2938560052,
