Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,20,22,684.15553308241,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 4,12,17,643.55472561923,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 4,7,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,10,18,600,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 4,4,5,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,6,13,580.16603902679,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 4,6,13,600.13821758559,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 4,3,6,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 4,6,12,600.90698127357,
No Good Double Cross,2010-09-18,Women Cat 4,5,7,620,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,13,43,534.48464516861,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,15,35,572.5527250718,
Cross the Domes,2010-10-2,Women Cat 4,3,14,522.70275138724,
Pumpkin Cross,2010-10-9,Women Cat 4,3,15,509.27946768378,
Furthermore Badger Prairie,2010-10-16,Women Cat 4,2,15,500.78265587062,
Kletzsch Park Cross,2010-10-23,Women Cat 4,1,7,516.09117095165,
CamRock Cross,2010-10-24,Women Cat 4,3,6,566.87897960797,
Washington Park Cross,2010-10-30,Women Cat 4,5,15,537.15706094811,
Wizzard Cross,2010-10-31,Women Cat 4,2,14,498.93823133239,
Estabrook Park Cyclocross,2010-11-6,Women Cat 4,4,11,541.07294306889,
Sun Prairie Cup CX,2010-11-14,Women Cat 4,4,12,531.20875278881,
Wisconsin State CX,2010-11-21,Women Cat 3,5,11,507.96646658756,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,19,40,551.46176904022,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,29,31,720.98037581336,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,7,15,496.41981604399,
Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,10,12,610.02595056283,
UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,5,9,518.44631966505,
Further Cross,2011-10-15,Women Women Category 3  19-29,7,12,544.37051295356,
Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,5,9,527.94192541391,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,9,15,549.918244977,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,10,15,556.85574395086,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 3  19-29,6,6,564.81332641663,
Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,5,10,540.31934388411,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,9,15,547.99765898721,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,8,13,545.3838496052,
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 3  ,4,5,,
Lake Geneva Cross,2012-09-16,Women Category 3  19-29,6,6,565.859236796,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,26,36,550.48406602295,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,34,36,588.55148161061,
CrosstheDomes,2012-10-6,Women Category 3  ,6,12,506.83834795707,
Noyes Park Cross,2012-10-20,Women Category 3  ,4,7,520,
Sun Prairie Cup,2012-10-21,Women Category 3  ,10,12,569.87418204128,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,9,12,561.02464033705,
Cam-Rock CX Classic,2012-11-10,Women Category 3  ,7,8,542.96160168881,
