Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,29,40,450.54403519495,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,60,90,463.55741181774,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,50,68,446.27555890389,
Wonderland Cyclocross Race,2006-11-4,B MEN,7,14,391.42857142857,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,18,62,401.15890123975,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,10,23,399.53180135648,
Iron Cross Lite,2007-10-13,MEN B,11,21,419.91954443691,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,32,64,404.5169193064,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,26,67,393.47244800481,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,16,25,488.03351835254,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,57,69,491.10567207106,
Charm City Cross,2008-09-21,B Men                       100 Starters,15,81,368.58692459734,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,6,32,375.77003709981,
Granogue Cross,2008-10-18,B Men,50,84,391.88590015264,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,32,85,384.67984102494,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,13,54,344.6375161505,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),23,61,359.25649727531,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,25,38,472.92354361648,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,32,45,512.2711045652,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,5,22,345.58520052115,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 3/4 Men,7,11,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,51,125,416.54202152386,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,DNF,73,,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,10,35,387.30729137863,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,52,85,456.31769054833,
Charm City Cross,2010-09-18,B Men,51,112,430.438333524,
Charm City Cross Day 2,2010-09-19,B Men,65,118,468.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,DNF,129,,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,51,98,457.48595097205,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,27,36,452.77374482123,
Beacon Cross,2010-10-30,B Men,DNF,71,541.9853854215,
Phelps School Cyclocross,2010-11-13,B MEN,19,23,490.24126037921,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,58,90,508.04834784715,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,49,55,520.17926041149,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,21,35,582.64777107375,
