Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,19,85,497.61953453732,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,15,66,496.8,
Cyclo X Valmont,2015-09-19,Men SM 5,6,58,430.69304296201,
Cyclo X Boulder,2015-09-26,Men SM 5,2,52,433.88498028638,
Blue Sky Velo Cup,2015-10-24,Men SM 5,3,34,478.17100377771,
Cyclo X Flatirons,2015-10-25,Men SM 5,2,55,428.89246987515,
Feedback Cup,2015-11-1,Men SM 4,7,34,440.30929849804,
Cyclo X Interlocken,2015-11-7,Men SM 4,13,60,434.7059278994,
Cyclo X Louisville,2015-11-21,Men SM 4,18,57,459.3805928806,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,15,36,480.66975062153,
Back 2 Basics Cyclocross,2016-08-24,Men C,3,74,385.67602281198,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,6,48,407.75570468375,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,1,72,390.37897689014,
Cross of The North Day 2,2016-10-8,Men SM 3,10,22,400.11380113884,
Cross of The North Day 3,2016-10-9,Men SM 3,7,14,408.79901170615,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,8,36,369.4085948975,
Blue Sky Velo Cup,2016-10-29,Men SM 3,5,22,367.10074714878,
Feedback Cup,2016-11-5,Men SM 3,DNF,26,484.44053699065,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,7,20,377.32957765275,
Cyclo X Louisville,2016-11-19,Men SM 3,18,32,417.77797947324,
Cyclo X Valmont,2018-09-22,Men SM 3,7,21,395.77689774906,
Cyclo X Interlocken,2018-10-6,Men SM 3,10,22,395.26574252172,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,11,30,377.42603340053,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,8,14,410.18968,
Schoolyard Cross,2018-10-20,Men SM 3,4,21,351.66481347406,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,5,22,352.17809972508,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,18,31,400.76950851542,
Cross of the North,2018-11-10,Men SM 3,12,35,368.41860141772,
