Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,96456,Henry,Praznowski,The Pony Shop,32:39,412294,336.34267582767,296.04597285716,
Junior 15-18,2,172626,Sam,Cummins,,32:48,564218,359.54893368194,307.54743993537,
Junior 15-18,3,77831,Nathaniel,Osborne,Team Extreme,32:55,379128,325.25902958221,319.04890701358,
Junior 15-18,4,84599,Marcus,Van mieghem,The Pony Shop,34:29,516103,348.97652998626,330.55037409179,
Junior 15-18,5,142799,Jacob,Mobley,The Pony Shop,35:39,516191,384.07310043135,342.05184117,
Junior 15-18,6,142801,Max,Chilsen,The Pony Shop,35:52,516448,390.61542256532,353.55330824821,
Junior 15-18,7,158032,David,Decker,,36:03,541132,396.08066167538,365.05477532642,
Junior 15-18,8,110423,Lexton,Rockwell,Team Bicycle Heaven,36:04,443317,410.2315454366,376.55624240463,
Junior 15-18,9,142809,Lydia,Elbert,The Pony Shop,36:30,516539,415.39819144242,388.05770948284,
Junior 15-18,10,63008,Emma,Osborne,Team Extreme,37:24,359179,411.88974184192,399.55917656105,
Junior 15-18,11,134490,Nicholas,Labbe,The Pony Shop,38:23,493062,386.27281934069,411.06064363926,
Junior 15-18,12,123186,Pierce,Norris,The Pony Shop,30:06,485446,478.85955096939,422.56211071747,
Junior 15-18,13,97303,Jordan,Austin,xXx Racing,30:22,415381,430.23082137615,434.06357779568,
Junior 15-18,14,186340,Daniel,Gorski,1988,33:50,,454.7944506167,445.56504487389,
Junior 15-18,15,187299,Jeremiah,Lizardi,1988,35:06,,509.63936112949,457.0665119521,
Junior 15-18,16,186343,Noel,Cintron,1988,37:10,,497.38863401333,468.56797903031,
Junior 15-18,17,193204,Christopher,Pearce,,38:05,,370,480.06944610852,
Junior 15-18,18,171857,Erick,Smith,,40:03,564857,672.56739158067,491.57091318673,
Junior 15-18,19,177735,Mack,Heuser,Team Bicycle Heaven,40:45,569296,514.20879390774,503.07238026494,
Junior 15-18,20,179018,Eric,Sullivan,UPB,39:29,,500.79748667086,514.57384734315,
Junior 15-18,DNF,177163,Piper,Letak,Spin Doctor Cyclewerks CX Team,,588844,538.84801320857,537.57678149957,
Junior 15-18,DNF,187957,Major,Headley,,,417566,518.84636531362,537.57678149957,
Junior 9-14,1,142808,Henry,Elbert,The Pony Shop,18:52,517034,477.96636629905,425.80477959642,
Junior 9-14,2,171848,Max,Garwick,,19:00,565449,502.61743239667,438.25584002662,
Junior 9-14,3,108970,Eamon,Mcintyre,The Pony Shop,19:21,443560,494.57289758268,450.70690045683,
Junior 9-14,4,128420,Jamie,Heuser,Team Bicycle Heaven,19:23,492840,505.65006859625,463.15796088703,
Junior 9-14,5,130063,Kate,Doelman,The Pony Shop,20:04,487719,543.57974896737,475.60902131723,
Junior 9-14,6,142798,George,Swinand,The Pony Shop,20:13,417551,491.48273333787,488.06008174743,
Junior 9-14,7,91334,Francesca,Swinand,The Pony Shop,20:15,392300,511.88825061643,500.51114217764,
Junior 9-14,8,161521,Isabella,Moore,The Pony Shop,20:42,541042,587.62909205836,512.96220260784,
Junior 9-14,9,187300,Evan,Fong,Blackstone Bike Works,20:42,586228,558.23349981374,525.41326303804,
Junior 9-14,10,171853,Jack,Stamatis,The Pony Shop,20:53,565531,589.47967674398,537.86432346824,
Junior 9-14,11,172083,Finnley,Sonnemann,Revolution Cycles Club,20:54,492537,568.62912465669,550.31538389845,
Junior 9-14,12,160468,Sean,Minalga,ABD Cycling Club,21:39,541603,613.70360710368,562.76644432865,
Junior 9-14,13,142814,Lily,Zehfuss,The Pony Shop,22:02,520227,632.56461888428,575.21750475885,
Junior 9-14,14,179883,Marlo,Hunter,Revolution Cycles Club,22:05,570473,674.06138401817,587.66856518905,
Junior 9-14,15,112331,Malena,Riefe,The Pony Shop,22:43,428455,550.02113396441,600.11962561925,
Junior 9-14,16,127737,Danielle,Szymanski,UPB Cycling,22:54,489340,635.95148541948,612.57068604946,
Junior 9-14,17,97305,Dakota,Austin,xXx Racing,23:01,416314,548.22038061154,625.02174647966,
Junior 9-14,18,172084,Lyllie,Sonnemann,Revolution Cycles Club,23:06,492538,643.4592318322,637.47280690986,
Junior 9-14,19,160470,Matthew,Miller,UPB Cycling,23:49,539307,743.21630558616,649.92386734006,
Junior 9-14,20,105395,Patrick,Doyle,UPB Cycling,23:55,416470,680.11801811696,662.37492777027,
Junior 9-14,21,149834,Chase,Brennan,,24:01,564971,613.83845949015,674.82598820047,
Junior 9-14,22,158046,Leo,Valentin,The Pony Shop,24:06,540410,690.21216278191,687.27704863067,
Junior 9-14,23,171850,Jospeh,Mckillop,,24:38,565281,667.57924911125,699.72810906087,
Junior 9-14,24,186332,Henry,Flentye,The Pony Shop,26:22,587921,782.51607123912,712.17916949108,
Junior 9-14,25,171851,Isaac,Schuda,F3 Cycling pb 7 Mile Cycles,26:26,566428,703.32257629705,724.63022992128,
Junior 9-14,26,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,26:51,540095,785.32235826362,737.08129035148,
Junior 9-14,27,186115,Henry,Cooper,UPB Cycling,27:16,579213,720.29618265838,749.53235078168,
Junior 9-14,28,186117,Anders,Holmes,L5 Racing,27:31,559050,713.14117135705,761.98341121189,
Junior 9-14,29,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch,27:56,542777,784.92520587379,774.43447164209,
Junior 9-14,30,172632,Billy,Labbe,The Pony Shop,28:11,588294,776.14907399419,786.88553207229,
Junior 9-14,31,142828,Kale,Schrauth,The Pony Shop,28:12,519121,762.49678199958,799.33659250249,
Junior 9-14,32,158047,Ann louise,Elbert,The Pony Shop,14:47,538767,741.40392329408,811.7876529327,
Junior 9-14,33,161522,Stephanie,Decker,,15:00,543717,797.50962043189,824.2387133629,
Junior 9-14,34,187306,Ari,Coustan,The Pony Shop,15:11,586526,800.81144588849,836.6897737931,
Junior 9-14,35,171854,Hayden,Calcagno,,15:14,564914,822.01236341237,849.1408342233,
Junior 9-14,36,177736,Jackson,Wagner,,15:21,568731,849.09335506257,861.59189465351,
Junior 9-14,37,187302,Jamari,Hawkins,Blackstone Bike Works,15:24,587053,756.96593267982,874.04295508371,
Junior 9-14,38,171862,Caden,Cooper,,15:57,563170,864.02772615452,886.49401551391,
Junior 9-14,39,171852,Jacob,Mckillop,,16:00,565282,699.72810906087,898.94507594411,
Junior 9-14,40,171859,Julianna,Mckillop,,16:00,565279,827.25518030612,911.39613637432,
Junior 9-14,41,187305,Oliver,Wyton,The Pony Shop,17:21,588674,871.18124622469,923.84719680452,
Junior 9-14,42,172637,Samuel,Truesdale,The Pony Shop,18:30,564401,958.43047611421,936.29825723472,
Junior 9-14,43,187307,Lyla,Kaiser,Main Street Bicycles Sasquatch,19:20,588992,905.63618333755,948.74931766492,
Junior 9-14,44,191332,Alyssa,Kaiser,Main Street Bicycles Sasquatch,21:45,,939.4639294733,961.20037809513,
Junior 9-14,45,187963,Bernard,Headley,,32:52,588863,1007.6917255849,973.65143852533,
Men Cat 1/2/3,1,135670,Cole,House,,1:03:10,183112,230.25791869306,217.93142212317,
Men Cat 1/2/3,2,65802,Peter,Swinand,The Pony Shop,1:04:15,365965,274.53324199544,228.5086325933,
Men Cat 1/2/3,3,57924,Casey,Hildebrandt,,1:04:19,296192,236.34168564796,239.08584306343,
Men Cat 1/2/3,4,90231,Narayan,Mahon,Neff Cycle Service,1:04:36,92536,260.89504295726,249.66305353356,
Men Cat 1/2/3,5,148980,Timothy,Strelecki,Franco Factory Racing pb Bright,1:06:07,220881,271.93299653537,260.24026400369,
Men Cat 1/2/3,6,149849,Joshua,Fitzgerald,F3 Cycling pb 7 Mile Cycles,58:18,521258,312.53982713859,270.81747447382,
Men Cat 1/2/3,7,16059,Jordan,Roessingh,,59:11,170411,289.47388041593,281.39468494395,
Men Cat 1/2/3,8,54362,Ben,Rothschild,,59:53,424342,285.82259204997,291.97189541408,
Men Cat 1/2/3,9,16069,Travis,Braun,,1:00:52,285469,288.85798173031,302.54910588421,
Men Cat 1/2/3,10,37362,Paul-brian,Mcinerney,Half Acre Cycling,1:01:00,286420,307.76659429835,313.12631635434,
Men Cat 1/2/3,11,145120,Nolan,Magsamen,,1:01:04,351714,359.84259700921,323.70352682447,
Men Cat 1/2/3,12,137827,Kevin,Richardson,MOX Multisport,1:03:03,503734,302.54910588421,334.2807372946,
Men Cat 1/2/3,13,158431,James,Holmes,L5 Racing,1:03:26,155854,364.07080495992,344.85794776473,
Men Cat 1/2/3,14,65801,Jacob,Arrigoni,,1:03:45,360285,371.18932396986,355.43515823486,
Men Cat 1/2/3,15,104849,Pj,Cavoto jr,PSIMET Racing,1:04:23,359848,316.67762110368,366.01236870499,
Men Cat 1/2/3,16,22693,Howard,Smith,The Pony Shop,1:06:56,84066,393.45064816062,376.58957917512,
Men Cat 1/2/3,17,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,58:49,503262,427.48265566836,387.16678964525,
Men Cat 3,1,63012,Lincoln,Scheer,The Bonebell,41:59,358371,394.38519521414,280.03254115929,
Men Cat 3,2,77904,Michael,Patton,Bonkers Cycling,42:36,388367,320.40614601105,286.17475744092,
Men Cat 3,3,96433,Bradley,Majors,MOX Multisport,42:38,262040,342.1966092032,292.31697372255,
Men Cat 3,4,137827,Kevin,Richardson,MOX Multisport,42:39,503734,302.54910588421,298.45919000417,
Men Cat 3,5,20246,Troy,Crady,MOX Multisport,42:51,274912,325.74739005383,304.6014062858,
Men Cat 3,6,147798,Jason,Kloptowsky,,42:55,503937,338.78279593523,310.74362256743,
Men Cat 3,7,142753,Zachary,Weidenaar,MOX Multisport,43:35,517282,333.60352377799,316.88583884905,
Men Cat 3,8,94351,Zachary,Schuster,L5 Racing,43:55,413241,334.14432292497,323.02805513068,
Men Cat 3,9,177166,David,Platner,506 North Cycling,44:03,567400,327.49188595927,329.1702714123,
Men Cat 3,10,186335,Bobby,Morales,Bonkers Cycling,44:24,474639,333.3910707636,335.31248769393,
Men Cat 3,11,112838,Piotr,Wiktorczyk,F3 Cycling pb 7 Mile Cycles,44:28,455947,358.41272556866,341.45470397556,
Men Cat 3,12,125904,Wally,May,Union Cycling Team,44:31,485600,351.3074244962,347.59692025718,
Men Cat 3,13,8787,Aaron,Smith,,44:39,455065,339.2587711652,353.73913653881,
Men Cat 3,14,127753,Jordan,Morrell,Main Street Bicycles Sasquatch,44:41,518269,380.12103447341,359.88135282044,
Men Cat 3,15,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Ho,44:45,272754,382.64535473312,366.02356910206,
Men Cat 3,16,48226,Peter,Monko,Spidermonkey Cycling,44:51,312524,371.38197298046,372.16578538369,
Men Cat 3,17,171873,Andrew,Graham,,45:31,555597,360.66516522367,378.30800166532,
Men Cat 3,18,137828,Andrzej,Brzoznowski,Half Acre Cycling,45:41,470533,420.72811129762,384.45021794694,
Men Cat 3,19,112300,Torey,Peterson,Main Street Bicycles Sasquatch,46:15,448431,374.24483018324,390.59243422857,
Men Cat 3,20,86189,Benjamin,Schlarman,,46:50,414176,401.49264650118,396.7346505102,
Men Cat 3,21,114261,Edward,Gross,SRAM Factory,47:02,418896,412.64737635585,402.87686679182,
Men Cat 3,22,125755,Gregory,Carver,,47:35,488017,392.3449085739,409.01908307345,
Men Cat 3,23,61591,Grant,Wiersum,,38:22,308596,341.77250684307,415.16129935508,
Men Cat 3,24,139964,Ben,Siver,Bonkers Cycling,38:39,369774,382.57712858108,421.3035156367,
Men Cat 3,25,72274,Sean,Kennedy,,39:15,255603,438.8425807047,427.44573191833,
Men Cat 3,26,110408,Derek,Burge-beckley,Bonkers Cycling,39:37,424947,409.95926542385,433.58794819995,
Men Cat 3,27,5233,Shawn,Stafford,,40:00,269754,452.42073350107,439.73016448158,
Men Cat 3,28,34554,Daniel,McMahon,cyclingreporter,40:00,168954,469.13257767778,445.87238076321,
Men Cat 3,DNF,142748,Paul,Struebing,Spidermonkey Cycling,,183834,389.16236332013,458.15681332646,
Men Cat 3,DNF,66163,Benjamin,Reynolds,Tread Head Cycling,,341472,379.9703997173,458.15681332646,
Men Cat 3,DNF,32477,Steve,Biedron,MOX Multisport,,301297,492.48631450842,458.15681332646,
Men Cat 4,1,134490,Nicholas,Labbe,The Pony Shop,26:57,493062,386.27281934069,334.35455766988,
Men Cat 4,2,159898,Ben,Kowalczyk,Velocause Centraal Cycling,27:11,528869,416.99355279821,338.73821593241,
Men Cat 4,3,211523,John,Lee,,27:22,543540,362.41414853309,343.12187419494,
Men Cat 4,4,158032,David,Decker,,27:27,541132,396.08066167538,347.50553245747,
Men Cat 4,5,171881,Tom,Stutesman,,28:44,552495,397.72142840705,351.88919072,
Men Cat 4,6,175990,Aaron,Stewart,,29:02,588793,355.34556509302,356.27284898253,
Men Cat 4,7,127746,Peter,Britton,,29:09,467444,413.09044854099,360.65650724506,
Men Cat 4,8,20524,Arthur,Miles,Vision Quest,29:17,417107,407.37876842064,365.04016550759,
Men Cat 4,9,104858,Andrew,Waggoner,,29:20,375977,401.15465769885,369.42382377011,
Men Cat 4,10,96395,Michael,Baldus,,29:26,377993,361.64290689727,373.80748203264,
Men Cat 4,11,183083,Andrew,Campbell,,29:36,589007,405.55723138655,378.19114029517,
Men Cat 4,12,147801,Chris,Brown,,29:57,520287,413.12674566841,382.5747985577,
Men Cat 4,13,157438,Andrew,Lucas,Half Acre Cycling,30:28,520163,397.57214841705,386.95845682023,
Men Cat 4,14,50488,Derek,Oberg,F3 Cycling pb 7 Mile Cycles,30:33,359594,436.46116398062,391.34211508276,
Men Cat 4,15,164023,Michael,Cauley,Wolfpack Bike Racing,30:36,476541,387.2827507872,395.72577334529,
Men Cat 4,16,171875,David,Fox,Spidermonkey Cycling,30:52,565565,427.88860692768,400.10943160782,
Men Cat 4,17,174848,Kevin,Bodkin,,31:13,501236,420.98609282106,404.49308987035,
Men Cat 4,18,96396,Tom,Riley,Half Acre Cycling,31:17,368283,445.01955919244,408.87674813287,
Men Cat 4,19,171879,Christopher,Sopiarz,,31:18,532393,460.94067886923,413.2604063954,
Men Cat 4,20,102251,Zachary,Slavens,Team Veloz,31:36,357850,435.36414704787,417.64406465793,
Men Cat 4,21,115438,Anthony,Mikos,PSIMET Racing,31:37,484480,534.93775100352,422.02772292046,
Men Cat 4,22,139972,Brian,O'halloran,xXx Racing,31:41,484468,516.26996619568,426.41138118299,
Men Cat 4,23,175995,Eric,Jensen,MSB Sasquatch Squadron,31:44,546210,414.32100630188,430.79503944552,
Men Cat 4,24,172651,Michael,Matson,PSIMET Racing,31:47,538596,425.75196521943,435.17869770805,
Men Cat 4,25,44421,Steve,Kismohr,MOX Multisport,31:48,327028,506.77040667048,439.56235597058,
Men Cat 4,26,158070,Nathan,Snydacker,,31:52,540486,428.11186936798,443.9460142331,
Men Cat 4,27,187322,Noah,Wangerin,,31:52,589371,491.01524988633,448.32967249563,
Men Cat 4,28,187967,William,Danay,Team Veloz,31:54,570896,456.42357485793,452.71333075816,
Men Cat 4,29,172655,Jacob,Rapp,,32:06,565538,524.08786964671,457.09698902069,
Men Cat 4,30,147452,Stephen,Farr,Garner Bicycle Club,32:13,517813,421.0669448759,461.48064728322,
Men Cat 4,31,158072,Avery,Young,Team Veloz,32:28,511916,456.22628495166,465.86430554575,
Men Cat 4,32,181215,Javier,Perez,Dirty Squirrels Racing,32:29,590007,434.99324836823,470.24796380828,
Men Cat 4,33,123243,Brandon,Hall,Spidermonkey Cycling,33:00,400834,418.25255637368,474.63162207081,
Men Cat 4,34,158074,Geoffrey,Harding,Half Acre Cycling,33:01,515088,472.39409036992,479.01528033334,
Men Cat 4,35,172665,Brien,Walsh,PSIMET Racing,33:09,532534,550.32900569156,483.39893859586,
Men Cat 4,36,172657,Peter,Meersman,,33:16,570605,536.84696203224,487.78259685839,
Men Cat 4,37,91894,Kyle,Suratte,,33:21,403395,428.2900806228,492.16625512092,
Men Cat 4,38,172667,Steven,Miceli,PSIMET Racing,33:58,565023,545.25785635475,496.54991338345,
Men Cat 4,39,65838,Matthew,Schmitz,Half Acre Cycling,34:20,360071,457.23120829258,500.93357164598,
Men Cat 4,40,146465,Doug,Gerity,,24:31,520328,589.90013927412,505.31722990851,
Men Cat 4,41,177177,Jacqueline,Wunrow,,24:43,557578,603.0006227755,509.70088817104,
Men Cat 4,42,80534,Douglas,Pettay,PSIMET Racing,24:52,412765,491.96411561498,514.08454643357,
Men Cat 4,43,161532,Phil,Johnson,,25:00,544371,602.99865529667,518.4682046961,
Men Cat 4,44,147664,Anson,Moran,,26:51,511071,601.61009384789,522.85186295862,
Men Cat 4,45,20274,John,Mahr,,29:49,116316,613.92640123339,527.23552122115,
Men Cat 4,46,166491,Jesse,Henning,,31:21,543234,562.70448946823,531.61917948368,
Men Cat 4/5,1,171881,Tom,Stutesman,,29:08,552495,397.72142840705,324.10987273885,
Men Cat 4/5,2,175990,Aaron,Stewart,,29:12,588793,355.34556509302,330.02354487031,
Men Cat 4/5,3,211523,John,Lee,,29:13,543540,362.41414853309,335.93721700178,
Men Cat 4/5,4,158032,David,Decker,,29:26,541132,396.08066167538,341.85088913324,
Men Cat 4/5,5,174844,Sam,Harris,,30:47,564320,385.42238769334,347.76456126471,
Men Cat 4/5,6,104858,Andrew,Waggoner,,30:55,375977,401.15465769885,353.67823339617,
Men Cat 4/5,7,174848,Kevin,Bodkin,,30:56,501236,420.98609282106,359.59190552764,
Men Cat 4/5,8,157438,Andrew,Lucas,Half Acre Cycling,31:00,520163,397.57214841705,365.5055776591,
Men Cat 4/5,9,183083,Andrew,Campbell,,31:03,589007,405.55723138655,371.41924979057,
Men Cat 4/5,10,123243,Brandon,Hall,Spidermonkey Cycling,31:12,400834,418.25255637368,377.33292192203,
Men Cat 4/5,11,20524,Arthur,Miles,Vision Quest,31:34,417107,407.37876842064,383.2465940535,
Men Cat 4/5,12,142757,Dan,Chiaravalli,INTENT,31:43,493505,409.68363177537,389.16026618497,
Men Cat 4/5,13,181215,Javier,Perez,Dirty Squirrels Racing,31:53,590007,434.99324836823,395.07393831643,
Men Cat 4/5,14,127746,Peter,Britton,,31:53,467444,413.09044854099,400.9876104479,
Men Cat 4/5,15,134651,Kevin,Huang,Team Veloz,32:11,508454,405.36843431111,406.90128257936,
Men Cat 4/5,16,187313,David,Fischer,,32:18,588049,472.61191208932,412.81495471083,
Men Cat 4/5,17,50488,Derek,Oberg,F3 Cycling pb 7 Mile Cycles,32:26,359594,436.46116398062,418.72862684229,
Men Cat 4/5,18,134484,Blake,Picard,Main Street Bicycles Sasquatch,32:32,493227,395.03977355956,424.64229897376,
Men Cat 4/5,19,193205,Matt,Higgins,,32:34,557747,540,430.55597110522,
Men Cat 4/5,20,172651,Michael,Matson,PSIMET Racing,33:00,538596,425.75196521943,436.46964323669,
Men Cat 4/5,21,187968,Carmelo,Interone,Wolfpack Bike Racing,33:04,96504,496.26966669514,442.38331536815,
Men Cat 4/5,22,44421,Steve,Kismohr,MOX Multisport,33:18,327028,506.77040667048,448.29698749962,
Men Cat 4/5,23,147452,Stephen,Farr,Garner Bicycle Club,33:29,517813,421.0669448759,454.21065963109,
Men Cat 4/5,24,117282,David,Stanford,,33:54,553152,547.16641233765,460.12433176255,
Men Cat 4/5,25,175995,Eric,Jensen,MSB Sasquatch Squadron,34:09,546210,414.32100630188,466.03800389402,
Men Cat 4/5,26,172657,Peter,Meersman,,34:15,570605,536.84696203224,471.95167602548,
Men Cat 4/5,27,91334,Francesca,Swinand,The Pony Shop,34:15,392300,511.88825061643,477.86534815695,
Men Cat 4/5,28,187322,Noah,Wangerin,,34:22,589371,491.01524988633,483.77902028841,
Men Cat 4/5,29,186338,Daniel,Berkley,,34:24,588112,522.45448638927,489.69269241988,
Men Cat 4/5,30,80534,Douglas,Pettay,PSIMET Racing,34:41,412765,491.96411561498,495.60636455134,
Men Cat 4/5,31,187314,Todd,Hendrickson,,34:56,579646,507.14619708798,501.52003668281,
Men Cat 4/5,32,86216,Matthew,Johnson,,35:10,,443.08177496752,507.43370881427,
Men Cat 4/5,33,171875,David,Fox,Spidermonkey Cycling,35:37,565565,427.88860692768,513.34738094574,
Men Cat 4/5,34,181369,Jeffrey,Van spankeren,Purdue Triathlon Club,35:49,,485.06686086324,519.26105307721,
Men Cat 4/5,35,187319,Daniel,Kolar,Dirty Squirrels Racing,36:07,576257,564.71991400017,525.17472520867,
Men Cat 4/5,36,161998,Paul,Girgis,xXx Racing,40:16,402053,431.50865318005,531.08839734014,
Men Cat 4/5,37,142798,George,Swinand,The Pony Shop,24:19,417551,491.48273333787,537.0020694716,
Men Cat 4/5,38,172667,Steven,Miceli,PSIMET Racing,24:48,565023,545.25785635475,542.91574160307,
Men Cat 4/5,39,193206,Tyler,Failla,SRAM Factory,24:52,,540,548.82941373453,
Men Cat 4/5,40,191336,Sam,Browning,,24:57,589866,562.51194349883,554.743085866,
Men Cat 4/5,41,193207,Victor,Ochoa,Team Veloz,25:08,548406,540,560.65675799746,
Men Cat 4/5,42,193208,Jakob,Thorud,,25:23,,540,566.57043012893,
Men Cat 4/5,43,164538,Nate,Mckillop,,25:35,544320,553.86890101218,572.48410226039,
Men Cat 4/5,44,193404,Chris,Martinez,,25:36,,593.06253989469,578.39777439186,
Men Cat 4/5,45,175997,Ivan,Tate,,25:37,586904,597.79990341434,584.31144652333,
Men Cat 4/5,46,181372,Adam,Overberg,Half Acre Cycling,25:48,500957,568.79881090276,590.22511865479,
Men Cat 4/5,47,177177,Jacqueline,Wunrow,,25:56,557578,603.0006227755,596.13879078626,
Men Cat 4/5,48,177748,Michael,Dunlap,,26:21,569448,676.51466518046,602.05246291772,
Men Cat 4/5,49,39993,Dan,Lucas,SRAM Factory,26:44,322094,540,607.96613504919,
Men Cat 4/5,50,190612,Mike,Mcpharlin,,26:48,,662.85451713607,613.87980718065,
Men Cat 4/5,51,95912,Ryan,Oliver,Rock River Multisport,26:48,,618.19513944654,619.79347931212,
Men Cat 4/5,52,107854,Darryl,De leon,,27:32,589850,618.41770812037,625.70715144358,
Men Cat 4/5,53,137831,Kyle,Bostedt,Vision Quest Coaching,28:01,396888,564.42947609042,631.62082357505,
Men Cat 4/5,54,175998,Alek,Czernobil,,28:07,568278,661.46562804816,637.53449570651,
Men Cat 4/5,55,151738,Jeevan,Phadke,,28:41,499419,612.83907253436,643.44816783798,
Men Cat 4/5,56,193209,Peter,Evans,,31:45,,540,649.36183996945,
Men Cat 4/5,57,187333,Jhon,Fernandez,Dirty Squirrels Racing,32:08,585769,691.60589346134,655.27551210091,
Men Cat 4/5,58,66197,Brian,Maslouski,MOX Multisport,34:13,379463,681.47982213201,661.18918423238,
Men Cat 4/5,59,193210,Braden,Koons,,40:04,,540,667.10285636384,
Men Cat 4/5,60,134490,Nicholas,Labbe,The Pony Shop,40:05,493062,386.27281934069,673.01652849531,
Men Cat 4/5,DNF,158070,Nathan,Snydacker,,,540486,428.11186936798,684.84387275824,
Men Masters 35+,1,142747,Robert,Gordon,,37:48,516357,252.59787544034,226.01123732585,
Men Masters 35+,2,142849,Todd,Wendell,Burnham Racing,37:48,82335,257.894859066,236.22945333741,
Men Masters 35+,3,20224,Jason,Knauff,Burnham Racing,38:47,145455,234.82786582317,246.44766934898,
Men Masters 35+,4,20234,Peter,Chrapkowski,,39:31,253503,287.19398546724,256.66588536055,
Men Masters 35+,5,20340,Walid,Abu ghazaleh,The Pony Shop,40:39,111453,361.80611319994,266.88410137211,
Men Masters 35+,6,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,40:43,510885,305.47430153338,277.10231738368,
Men Masters 35+,7,117335,Marc,Royster,Union Cycling Team,40:43,456497,352.02155455892,287.32053339525,
Men Masters 35+,8,22599,Ken,Krebs,,40:45,193353,312.09888106021,297.53874940681,
Men Masters 35+,9,21832,John,Boggs,PSIMET Racing,40:48,240322,290.10835100818,307.75696541838,
Men Masters 35+,10,153396,Kevin,Reed,Union Cycling Team,41:16,470824,330.3075557124,317.97518142995,
Men Masters 35+,11,142760,Bartosz,Zurawski,,41:23,518289,329.11379538219,328.19339744151,
Men Masters 35+,12,44463,Philippe,Lunardelli,,41:41,331280,369.55112883897,338.41161345308,
Men Masters 35+,13,75172,Jan,Vanmieghem,Union Cycling Team,41:52,288310,388.49166559574,348.62982946465,
Men Masters 35+,14,83252,Jess,Riefe,,41:57,379956,365.87771025082,358.84804547622,
Men Masters 35+,15,186092,Jason,Patch,,41:57,295207,435.61334031054,369.06626148778,
Men Masters 35+,16,80531,Johnathan,Crawford,Union Cycling Team,42:15,377685,379.28447749935,379.28447749935,
Men Masters 35+,17,44412,Frank,Lofrano,INTENT,42:20,57677,380.32122990402,389.50269351092,
Men Masters 35+,18,83250,Ben,Riefe,The Pony Shop,43:20,389597,424.71474006322,399.72090952248,
Men Masters 35+,19,67733,Gene,Flanagan,,43:36,391101,448.19260799235,409.93912553405,
Men Masters 35+,20,73925,Daniel,Wachter,Half Acre Cycling,44:06,379091,434.99565682982,420.15734154562,
Men Masters 35+,21,72941,Rick,Schopp,INTENT,44:37,185666,359.92933490647,430.37555755718,
Men Masters 35+,22,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,44:43,370943,430.87053449448,440.59377356875,
Men Masters 35+,23,94825,Jason,White,,36:11,71963,425.01386879925,450.81198958032,
Men Masters 35+,24,84618,Sean,Seamon,,36:15,411873,480.63450653414,461.03020559188,
Men Masters 35+,25,32840,Andrew,Kirkwood,,36:17,418344,466.69086756647,471.24842160345,
Men Masters 35+,26,162006,David,Salzman,,36:21,543449,428.57235786656,481.46663761502,
Men Masters 35+,27,166223,John,Parkhurst,,37:03,,481.49555408815,491.68485362658,
Men Masters 35+,28,172654,Herve,Lavenant,Union Cycling Team,37:21,423910,492.81023687673,501.90306963815,
Men Masters 35+,29,127750,Brad,Dexter,,37:40,488245,536.71716178741,512.12128564972,
Men Masters 35+,30,160149,Mark,Wilson,The Chainlink,41:29,530074,548.03063007163,522.33950166129,
Men Masters 35+,31,193203,Adam,Jaworecki,,44:01,,330,532.55771767285,
Men Masters 45+,1,125603,Gregory,Campbell,The Pony Shop,39:04,485266,261.50239410877,242.65090043701,
Men Masters 45+,2,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,39:16,296158,295.62505732216,248.26463246672,
Men Masters 45+,3,21845,Marc,Moeller,,39:31,193376,287.24636296172,253.87836449642,
Men Masters 45+,4,20334,Louis,Kuhn,The Pony Shop,39:36,19966,293.89387691372,259.49209652612,
Men Masters 45+,5,104883,Tim,Doelman,Fairlife,39:56,40409,275.27470284343,265.10582855582,
Men Masters 45+,6,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,40:04,131585,294.74887244049,270.71956058552,
Men Masters 45+,7,125771,Lance,Johnson,Velocause Centraal Cycling,40:37,388349,302.03962259129,276.33329261523,
Men Masters 45+,8,12322,Tim,Boundy,F3 Cycling pb 7 Mile Cycles,40:39,97379,262.11522652781,281.94702464493,
Men Masters 45+,9,15979,Christopher,Berge,,40:42,280201,269.67422758864,287.56075667463,
Men Masters 45+,10,20589,Michael,Heagney,Franco Factory Racing pb Bright,40:43,15584,292.87718229515,293.17448870433,
Men Masters 45+,11,20231,Jeff,Holland,The Bonebell,40:53,224479,330.52598764776,298.78822073403,
Men Masters 45+,12,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,41:00,307857,340.6422130904,304.40195276374,
Men Masters 45+,13,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,41:03,315432,389.1487063376,310.01568479344,
Men Masters 45+,14,2411,Robert,Downs,,41:08,9947,365.5346569233,315.62941682314,
Men Masters 45+,15,20246,Troy,Crady,MOX Multisport,41:35,274912,325.74739005383,321.24314885284,
