Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,28,56,536.29955410313,
Lion Cross,2013-10-20,Men CX3,37,42,489.82458799696,
Boone Town Throwdown,2013-11-3,Men  CX3   ,998,44,532.29024056569,
NCCX #7,2013-11-16,Men CX3,24,29,506.72934116136,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,38,57,574.97284812645,
BHB Spring Hill Cross,2015-09-19,Men    4/5,DNF,69,672.35416031789,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,34,36,645.02493057199,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,31,35,646.28076586119,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,DNF,22,683.57171195105,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,23,25,607.5,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,25,26,675.36687924961,
