Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2015-10-10, Men 35+,69,73,509.87547814817,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,24,26,445.82933008188,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,12,15,454.34907817706,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,27,92,459.87212631881,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,34,110,463.11083200361,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,13,19,467.48581400696,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,21,91,416.25205586551,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,11,90,369.64758543765,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,3,56,342.9037075524,
MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,5,10,403.77528649262,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,1,19,369.39038072372,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,2,110,349.19198927928,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,13,27,400.50906267172,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,70,392.25536327508,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,82,344.53531614573,
BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,8,20,422.29661102413,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,65,473.92138327389,
Rockburn Cross,2017-11-12,Men Cat 3,15,22,403.39451294516,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,8,14,400.57365162892,
Winchester AppleCross,2017-11-19,Men Cat 3,9,17,389.34003704858,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,19,482.47389273441,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 3,4,9,388.68529324854,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,67,355.35053871044,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,2,15,375.98164205992,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,10,28,388.99286903417,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,9,73,368.67656061852,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,5,63,357.86815153166,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,2,81,335.27127095604,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,2,20,371.60461596721,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,20,381.56253624585,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,49,365.32080488376,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,9,21,353.72262778881,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,60,320.43176247249,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,10,33,373.72140141458,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,23,338.43821552026,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,19,75,393.37025913104,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,45,60,575.84116974599,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,1,95,311.15834359495,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,32,330.49863334572,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,12,14,366.43483318515,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,4,15,338.12697790868,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,46,71,381.81795968444,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,2,90,345.15827124134,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,2,69,348.88708298071,
