Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,34635,Juan,Gonzalez,Heritage Race Club,,299118,380.9037433878,380.9037433878,
Junior 15-18 Open,2,125895,Aidan,Burkins,Spin Zone Racing,,411787,483.97762757073,394.03934549224,
Junior 15-18 Open,3,47643,Mitchell,Dutczak,The Pony Shop,,297673,475.16586917799,402.15276179523,
Junior 15-18 Open,4,125592,Paul,Hartner,,,485837,420.30074611486,410.26617809823,
Junior 15-18 Open,5,63002,Blake,Mezo,,,373752,466.62489949271,418.37959440122,
Junior 15-18 Open,6,63013,Rico,Robinson,,,433509,482.99947461523,426.49301070422,
Junior 15-18 Open,7,107237,John,Szymanski,,,350494,460.17615963674,434.60642700721,
Junior 15-18 Open,8,123175,Luke,Stover,The Pony Shop,,484835,474.21647304625,442.71984331021,
Junior 15-18 Open,9,81950,Chris,Heuser,Team Bicycle Heaven,,390342,458.70483012334,450.8332596132,
Junior 15-18 Open,10,107233,Joe,Szymanski,,,350486,409.6200376353,458.9466759162,
Junior 15-18 Open,11,63007,Daryus,Patel,xXx Racing,,348972,501.13738599212,467.06009221919,
Junior 15-18 Open,12,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,549.89938980982,475.17350852219,
Junior 15-18 Open,13,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,501.6115925757,483.28692482519,
Junior 15-18 Open,14,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,519.50772416661,491.40034112818,
Junior 15-18 Open,15,114274,Jack,Knetl,South Chicago Wheelmen,,448584,577.64220349894,499.51375743118,
Junior 15-18 Open,16,63011,Sumner,Feary,The Pony Shop,,360455,498.82305468563,507.62717373417,
Junior 15-18 Open,17,125595,Carel,Jones,West Town Bikes,,,546.07370667883,515.74059003717,
Junior 15-18 Open,18,128415,Jose,Castro,West Town Bikes,,489101,370,523.85400634016,
Junior 15-18 Open,19,123178,Henry,Tamondong,,,489278,370,531.96742264316,
Junior 15-18 Open,20,117330,Oliver,Green,,,487657,672.86739368821,540.08083894615,
Junior 15-18 Open,21,123182,Maxwell,Montagano,Blackstone Bicycle Works,,,516.20317291766,548.19425524915,
Junior 15-18 Open,22,124806,Hope,Zimmerman,Verdigris-Village CX,,382915,578.01025495998,556.30767155214,
Junior 15-18 Open,23,128416,Kejaun,Smith,Blackstone Bicycle Works,,,370,564.42108785514,
Junior 15-18 Open,24,108961,Claire,Angus,Spin Doctor Cyclewerks CX Team,,443062,636.13234939638,572.53450415814,
Junior 15-18 Open,25,81956,Nayla,Hale,Blackstone Bicycle Works,,448402,653.69767476294,580.64792046113,
Junior 15-18 Open,26,102452,Jaleel,Hughes,,,455012,629.2026560109,588.76133676413,
Junior 15-18 Open,DNF,125594,William,Lue,,,438706,573.81379686843,604.98816937012,
Junior 9-14 Open,1,96449,Jonathan,Costin,The Pony Shop,,402430,506.70335082356,439.90518842016,
Junior 9-14 Open,2,96451,Evert,Lindberg,The Pony Shop,,412549,513.36473514731,450.74552117784,
Junior 9-14 Open,3,65802,Peter,Swinand,The Pony Shop,,365965,491.12197428351,461.58585393552,
Junior 9-14 Open,4,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,532.5384613944,472.4261866932,
Junior 9-14 Open,5,102449,Brianna,Urban,ABD Cycling Club,,417270,618.66911702233,483.26651945089,
Junior 9-14 Open,6,108962,Wyatt,Stover,The Pony Shop,,443178,583.73703284843,494.10685220857,
Junior 9-14 Open,7,83245,Aiden,Riefe,The Pony Shop,,404082,569.80382564921,504.94718496625,
Junior 9-14 Open,8,77826,Eric,Palmquist,Spin Doctor Cyclewerks CX Team,,388980,644.15239218804,515.78751772393,
Junior 9-14 Open,9,97299,Bennett,Lindberg,The Pony Shop,,412706,568.75849939835,526.62785048161,
Junior 9-14 Open,10,96456,Henry,Praznowski,The Pony Shop,,412294,589.44696985199,537.46818323929,
Junior 9-14 Open,11,125766,Cedric,Le denmat,,,471006,640.43951449491,548.30851599697,
Junior 9-14 Open,12,110422,Henrique,Lowe,Tread head Cycling,,448281,691.37151953259,559.14884875465,
Junior 9-14 Open,13,96452,Joseph,Arrigoni,Plus One Cycling,,414281,604.24678181625,569.98918151234,
Junior 9-14 Open,14,78166,Katherine,Schafer,Verdigris-Village CX,,378878,597.36957310497,580.82951427002,
Junior 9-14 Open,15,80564,Pamela,Gonzalez,Heritage Race Club,,413976,755.55372272567,591.6698470277,
Junior 9-14 Open,16,123177,Finn,Stover,The Pony Shop,,484836,585.0059836455,602.51017978538,
Junior 9-14 Open,17,97303,Jordan,Austin,,,415381,660.29206362172,613.35051254306,
Junior 9-14 Open,18,96462,Thomas,Vantreeck,The Pony Shop,,414821,679.31629238551,624.19084530074,
Junior 9-14 Open,19,128417,Joshua,Perry,,,,650,635.03117805842,
Junior 9-14 Open,20,91334,Francesca,Swinand,The Pony Shop,,392300,739.61431004313,645.8715108161,
Junior 9-14 Open,21,123187,Luke,Goldman,xXx Racing,,467668,585.61959681509,656.71184357378,
Junior 9-14 Open,22,123179,Aidan,Letzel,,,484631,653.13162352585,667.55217633147,
Junior 9-14 Open,23,112327,Charlotte,Bokhof,The Pony Shop,,456067,756.39937695461,678.39250908915,
Junior 9-14 Open,24,108966,Henry,Gilson,The Pony Shop,,443150,703.69493888354,689.23284184683,
Junior 9-14 Open,25,123183,Alan,Garza,Heritage Race Club,,443783,640.71514052079,700.07317460451,
Junior 9-14 Open,26,123186,Pierce,Norris,,,485446,731.43931592958,710.91350736219,
Junior 9-14 Open,27,125583,Aidan,Hardison,,,443782,779.988032709,721.75384011987,
Junior 9-14 Open,28,127735,Roman,Robinson,,,485930,732.33650897375,732.59417287755,
Junior 9-14 Open,29,123188,Leo,Stover,The Pony Shop,,484832,752.13345427135,743.43450563523,
Junior 9-14 Open,30,126637,Gabriel,Le denmat,,,471717,756.19711767364,754.27483839291,
Junior 9-14 Open,31,112331,Malena,Riefe,The Pony Shop,,428455,796.55069335421,765.1151711506,
Junior 9-14 Open,32,125585,Avital,Strauss,,,488295,807.84261114664,775.95550390828,
Junior 9-14 Open,33,128418,Henri,Zigmont,Systeme-D,,,650,786.79583666596,
Junior 9-14 Open,34,97305,Dakota,Austin,,,416314,794.08889070406,797.63616942364,
Junior 9-14 Open,35,123192,Beatrix,Gilson,The Pony Shop,,484664,804.60097652245,808.47650218132,
Junior 9-14 Open,36,127737,Danielle,Szymanski,,,,814.6730179475,819.316834939,
Junior 9-14 Open,37,128419,Lochlan,Mcelroy,,,,650,830.15716769668,
Junior 9-14 Open,38,123193,Vivien,Norris,,,485353,821.04627609753,840.99750045436,
Junior 9-14 Open,39,111335,Davida,Mangiullo,xXx Racing,,448572,734.25973525081,851.83783321205,
Junior 9-14 Open,40,112835,Arielle,Pomerantz,,,456069,792.709885346,862.67816596973,
Junior 9-14 Open,DNF,128420,Jamie,Heuser,Team Bicycle Heaven,,,650,884.35883148509,
Men Cat 1/2/3,1,20235,David,Reyes,Heritage Race Club,,211512,262.98042135992,219.74293500959,
Men Cat 1/2/3,2,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,252.91579282639,226.99355372106,
Men Cat 1/2/3,3,20379,Brandon,Feehery,,,193035,243.18870827041,234.24417243253,
Men Cat 1/2/3,4,1697,Scott,Mclaughlin,SRAM Factory,,72722,259.66708584756,241.494791144,
Men Cat 1/2/3,5,80504,Andrew,Giniat,,,263035,356.71779698477,248.74540985547,
Men Cat 1/2/3,6,108933,Federico,Rios,Roll: Racing,,269311,329.96264337145,255.99602856694,
Men Cat 1/2/3,7,20224,Jason,Knauff,Burnham Racing,,145455,305.0621782285,263.24664727841,
Men Cat 1/2/3,8,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,242.59943752435,270.49726598988,
Men Cat 1/2/3,9,21821,Peter,Kelley,Team Bicycle Heaven,,306717,302.1896072411,277.74788470135,
Men Cat 1/2/3,10,20333,Matt,Silvia,,,208232,300.89316694516,284.99850341282,
Men Cat 1/2/3,11,75155,Ryan,Ramirez,The Pony Shop,,364835,320.65551574306,292.24912212429,
Men Cat 1/2/3,12,44319,Matthew,Schweiker,Heritage Race Club,,277107,328.2011664434,299.49974083576,
Men Cat 1/2/3,13,20632,Robert,Kelley,Team Bicycle Heaven,,52765,319.60449475772,306.75035954723,
Men Cat 1/2/3,14,130,Nathan,Pfeifer,Jus d'Orange,,253397,337.15584699464,314.0009782587,
Men Cat 1/2/3,15,38499,Paul,Swinand,The Pony Shop,,45986,359.56208902496,321.25159697017,
Men Cat 1/2/3,16,89888,Tyler,George,xXx Racing,,245737,366.42746780277,328.50221568164,
Men Cat 1/2/3,17,15929,Michael,Hemme,,,153182,283.39556886741,335.75283439311,
Men Cat 1/2/3,18,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,413.82907185575,343.00345310458,
Men Cat 1/2/3,19,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,371.42066977894,350.25407181605,
Men Cat 1/2/3,20,34075,Tim,Holt,Heritage Race Club,,311607,335.10508587576,357.50469052752,
Men Cat 1/2/3,21,32821,Maxx,Hall,Verdigris-Village CX,,297898,264.75173887369,364.75530923899,
Men Cat 1/2/3,22,22599,Ken,Krebs,Verdigris-Village CX,,193353,284.30859107367,372.00592795046,
Men Cat 1/2/3,23,75720,Shane,Feehery,South Chicago Wheelmen,,174544,449.66665998762,379.25654666193,
Men Cat 1/2/3,24,104849,Pj,Cavoto jr,Roll: Racing,,359848,335.75283439311,386.5071653734,
Men Cat 1/2/3,25,32463,Forest,Hynes,Johnny Sprockets,,138989,363.40830718552,393.75778408487,
Men Cat 1/2/3,26,58773,Alfonso,Reyes,Heritage Race Club,,70519,398.92751049739,401.00840279634,
Men Cat 1/2/3,27,53913,Derek,Lewis,Heritage Cycling,,329796,399.45359652488,408.25902150781,
Men Cat 1/2/3,28,32481,Brent,Wegscheid,,,280253,353.96212709852,415.50964021928,
Men Cat 1/2/3,29,22586,John,Reiker,,,270658,450.76517404897,422.76025893075,
Men Cat 1/2/3,30,65790,Joe,Berlyoung,,,358742,345.39751295439,430.01087764222,
Men Cat 1/2/3,31,110385,Jonathan,Vota,,,443511,408.30366193696,437.2614963537,
Men Cat 1/2/3,32,59229,Juozas,Martynaitis,UPB Cycling,,169782,383.5081014812,444.51211506517,
Men Cat 1/2/3,33,20323,Robert,Murray,,,281157,510.89720114676,451.76273377664,
Men Cat 1/2/3,DNF,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,304.54949349444,466.26397119958,
Men Cat 1/2/3,DNF,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,373.49711501005,466.26397119958,
Men Cat 1/2/3,DNF,72941,Rick,Schopp,INTENT,,185666,403.44157113014,466.26397119958,
Men Cat 1/2/3,DNF,108936,Thomas,Kehrer,Bonkers Cycling,,406924,379.20827687705,466.26397119958,
Men Cat 1/2/3,DNF,115679,Jadon,Jaeger,BELGIANWERKX,,344420,417.89221597412,466.26397119958,
Men Cat 1/2/3,DNF,20481,Cory,Hickman,Burnham Racing,,119288,220,466.26397119958,
Men Cat 1/2/3,DNF,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,401.838015827,466.26397119958,
Men Cat 1/2/3,DNF,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,513.13666150645,466.26397119958,
Men Cat 1/2/3,DNF,66191,Patrick,Dust,,,348776,416.9262733191,466.26397119958,
Men Cat 3,1,65798,Jack,Warner,Verdigris-Village CX,,358924,339.64687162558,285.29947452308,
Men Cat 3,2,77769,Michael,Page,Plus One Cycling,,384606,331.53961582745,289.46945132939,
Men Cat 3,3,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,304.54949349444,293.6394281357,
Men Cat 3,4,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,359.86726713,297.80940494201,
Men Cat 3,5,104849,Pj,Cavoto jr,Roll: Racing,,359848,335.75283439311,301.97938174832,
Men Cat 3,6,37374,Richard,Mezo,,,246376,341.13440427905,306.14935855463,
Men Cat 3,7,83313,Vesselin,Velev,Mox Multisport,,276290,350.96214402713,310.31933536094,
Men Cat 3,8,114257,Kevin,Hathaway,Comrade Cycles Racing,,406843,369.92498042717,314.48931216725,
Men Cat 3,9,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,354.65261851687,318.65928897356,
Men Cat 3,10,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,354.66293031092,322.82926577988,
Men Cat 3,11,77904,Michael,Patton,Roll: Racing,,388367,386.7367353753,326.99924258619,
Men Cat 3,12,79430,Phil,Fluegel,MSN Pro Coaching,,350524,395.07457275983,331.1692193925,
Men Cat 3,13,75743,Brandon,Gobel,,,417934,427.11575345182,335.33919619881,
Men Cat 3,14,20246,Troy,Crady,Mox Multisport,,274912,321.16090450294,339.50917300512,
Men Cat 3,15,114409,Daniel,Breuer,,,409349,377.61846438702,343.67914981143,
Men Cat 3,16,33844,Benjamin,Demong,ABD Cycling Club,,230392,353.39565187678,347.84912661774,
Men Cat 3,17,115679,Jadon,Jaeger,BELGIANWERKX,,344420,417.89221597412,352.01910342405,
Men Cat 3,18,32489,Erik,Herro,Chicago Cuttin Crew,,292407,375.31300899122,356.18908023037,
Men Cat 3,19,66763,Jim,Maddock,Recycled Cycles Racing,,245670,427.25412420698,360.35905703668,
Men Cat 3,20,56606,Patrick,Kulwicki,,,295190,389.89578563573,364.52903384299,
Men Cat 3,21,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,310.97647902397,368.6990106493,
Men Cat 3,22,93311,Bjoern,Oppenkowski,LifeLine Racing Team,,413041,411.78516547508,372.86898745561,
Men Cat 3,23,67731,Christopher,Sholl,LifeLine Racing Team,,234990,390.03445907687,377.03896426192,
Men Cat 3,24,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,379.47390334215,381.20894106823,
Men Cat 3,25,32843,Christopher,Koster,,,292791,304.06448645386,385.37891787454,
Men Cat 3,26,72941,Rick,Schopp,INTENT,,185666,403.44157113014,389.54889468085,
Men Cat 3,27,22687,Mike,Morell,Chicago Cuttin Crew,,278651,392.98523724843,393.71887148717,
Men Cat 3,28,39987,Alex,Nemeth,,,278155,421.98689160701,397.88884829348,
Men Cat 3,29,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,440.6927131219,402.05882509979,
Men Cat 3,30,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,446.46155707622,406.2288019061,
Men Cat 3,31,96392,Adam,Prink,xXx Racing,,378406,482.38560037068,410.39877871241,
Men Cat 3,32,70570,Matthew,Stokwisz,,,310896,471.13573330405,414.56875551872,
Men Cat 3,33,81969,Luther,Gulseth,INTENT,,367048,441.7122131578,418.73873232503,
Men Cat 3,34,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,403.7814353733,422.90870913134,
Men Cat 3,35,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,444.82016026408,427.07868593765,
Men Cat 3,36,112367,Chris,Wiatr,Team Got Wind?,,293873,381.49760741461,431.24866274397,
Men Cat 3,37,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,406.59456651034,435.41863955028,
Men Cat 3,38,34635,Juan,Gonzalez,Heritage Race Club,,299118,380.9037433878,439.58861635659,
Men Cat 3,39,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,407.19111816024,443.7585931629,
Men Cat 3,40,64019,Shawn,Laplante,MSN Pro Coaching,,359775,420.63120045783,447.92856996921,
Men Cat 3,41,110387,Bob,Main,UPB Cycling,,426304,399.07077454657,452.09854677552,
Men Cat 3,42,110385,Jonathan,Vota,,,443511,408.30366193696,456.26852358183,
Men Cat 3,43,97427,George,Sullivan,,,201374,409.40909475389,460.43850038814,
Men Cat 3,44,98905,Dan,Szymanski,,,171046,419.69995706761,464.60847719445,
Men Cat 3,45,96397,Willem,Conradie,Heritage Cycling,,416904,416.64620794056,468.77845400077,
Men Cat 3,46,34788,Andy,Walker,ABD Cycling Club,,302819,441.78083950298,472.94843080708,
Men Cat 3,47,66172,Diego,Arana,Beverly Bike/VeePak,,361121,417.19151180021,477.11840761339,
Men Cat 3,48,16076,Adrian,Redd,Chicago Cuttin Crew,,183422,438.60436014254,481.2883844197,
Men Cat 3,49,47601,Rob,Capps,,,340438,392.74847347471,485.45836122601,
Men Cat 3,50,4114,Trent,Williams,Spidermonkey Cycling,,306386,439.96004191864,489.62833803232,
Men Cat 3,51,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,506.54548652315,493.79831483863,
Men Cat 3,52,77780,John,Casey,Half Acre Cycling,,380046,506.22229365813,497.96829164494,
Men Cat 3,53,20338,Mark,Feary,The Pony Shop,,253309,405.86303730186,502.13826845125,
Men Cat 3,54,59656,Nick,Wright,Half Acre Cycling,,387238,455.54372140618,506.30824525757,
Men Cat 3,55,125560,Michael,Young,West Town Bikes,,290834,511.63473372281,510.47822206388,
Men Cat 3,56,112334,Nathan,Troia,Team Bicycle Heaven,,66747,502.64189661762,514.64819887019,
Men Cat 3,57,77779,Roderick,Dejesus,,,368228,494.71683066018,518.8181756765,
Men Cat 3,58,48210,Ryan,Handley,PSIMET Racing,,314192,473.57086789882,522.98815248281,
Men Cat 3,DNF,32486,Matt,Daniel,The Bonebell,,302898,414.43764541881,531.32810609543,
Men Cat 3,DNF,104908,Bob,Flicek,,,425245,387.08191932623,531.32810609543,
Men Cat 3,DNF,51089,Eric,Holm,Half Acre Cycling,,359701,391.33815444866,531.32810609543,
Men Cat 3,DNF,108936,Thomas,Kehrer,Bonkers Cycling,,406924,379.20827687705,531.32810609543,
Men Cat 3,DNF,44426,Justice,Leppanen,The Pony Shop,,326622,480.34023314744,531.32810609543,
Men Cat 3,DNF,78160,Andrew,Lowe,PSIMET Racing,,386730,453.87744179179,531.32810609543,
Men Cat 3,DNF,62988,Andrew,Santos,LifeLine Racing Team,,313698,443.63046617701,531.32810609543,
Men Cat 3,DNF,62978,Chris,Sutphen,Verdigris-Village CX,,359474,439.93209836943,531.32810609543,
Men Cat 3,DNF,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,451.48370521877,531.32810609543,
Men Cat 4,1,100787,Sean,Macminn,,,486803,379.64847010582,330.04284152123,
Men Cat 4,2,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,372.04381509773,334.79722011706,
Men Cat 4,3,125900,Dane,Murphy,,,470369,411.8782595544,339.55159871289,
Men Cat 4,4,116679,Jake,Peterson,,,456923,454.00253051061,344.30597730872,
Men Cat 4,5,123226,Mark,Pavlovcik,,,456856,373.33035806177,349.06035590456,
Men Cat 4,6,110392,Nicholas,Pomella,PSIMET Racing,,392940,427.39082467489,353.81473450039,
Men Cat 4,7,108934,Brad,Mitchell,Roll: Racing,,433326,391.98511356609,358.56911309622,
Men Cat 4,8,125895,Aidan,Burkins,Spin Zone Racing,,411787,483.97762757073,363.32349169205,
Men Cat 4,9,123153,Brian,Bauer,,,300221,457.27335497223,368.07787028788,
Men Cat 4,10,115428,Jerome,Jeslis,,,286106,413.9428122189,372.83224888371,
Men Cat 4,11,47643,Mitchell,Dutczak,The Pony Shop,,297673,475.16586917799,377.58662747954,
Men Cat 4,12,108992,Thomas,Wallace,,,200467,433.94183319287,382.34100607537,
Men Cat 4,13,107916,William,Kannenberg,,,299972,456.06976489707,387.0953846712,
Men Cat 4,14,115430,Kris,Wiatr,Team Got Wind?,,347346,451.60530290595,391.84976326703,
Men Cat 4,15,102251,Zachary,Slavens,Spoked Bikes,,357850,496.15260749615,396.60414186286,
Men Cat 4,16,117335,Marc,Royster,,,456497,454.70653627629,401.3585204587,
Men Cat 4,17,77897,Brandon,Emery,Comrade Cycles Racing,,385407,485.49130619383,406.11289905453,
Men Cat 4,18,93321,Joseph,Szul,Comrade Cycles Racing,,413016,478.71007654548,410.86727765036,
Men Cat 4,19,61591,Grant,Wiersum,,,308596,451.82209926586,415.62165624619,
Men Cat 4,20,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,427.52305997395,420.37603484202,
Men Cat 4,21,115433,Scot,Weidenaar,Roll: Racing,,398682,417.47238551292,425.13041343785,
Men Cat 4,22,123222,Shawn,Murray,,,470913,573.9302385731,429.88479203368,
Men Cat 4,23,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,574.0040783089,434.63917062951,
Men Cat 4,24,44342,Richard,Baisa,Region Racing,,250430,434.0571074089,439.39354922534,
Men Cat 4,25,20524,Arthur,Miles,Vision Quest,,417107,453.36819324347,444.14792782117,
Men Cat 4,26,81958,Dwayne,Richmond,,,347540,480.47033257599,448.90230641701,
Men Cat 4,27,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,480.3462810309,453.65668501284,
Men Cat 4,28,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,437.9925566957,458.41106360867,
Men Cat 4,29,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,503.26408382871,463.1654422045,
Men Cat 4,30,103645,Dave,Towner,Cycling Republic Racing Team,,440284,505.66623845166,467.91982080033,
Men Cat 4,31,110404,Kennen,Hootman,INTENT,,422237,463.75108046183,472.67419939616,
Men Cat 4,32,112314,Richard,Lintermans,,,449341,530.56549796776,477.42857799199,
Men Cat 4,33,97281,Alex,Braatz,Kinky Llama Racing,,407112,527.41845373858,482.18295658782,
Men Cat 4,34,114355,David,Belknap,Kinky Llama Racing,,443441,610.48694779586,486.93733518365,
Men Cat 4,35,20500,Josh,Tromp,,,280515,577.58107511427,491.69171377948,
Men Cat 4,36,83250,Ben,Riefe,The Pony Shop,,389597,532.97749771176,496.44609237531,
Men Cat 4,37,104858,Andrew,Waggoner,,,375977,482.98348629835,501.20047097115,
Men Cat 4,38,108069,Tom,Perotti,xXx Racing,,418401,585.63733367756,505.95484956698,
Men Cat 4,39,77766,Frederick,Hayden,,,349990,481.45191617879,510.70922816281,
Men Cat 4,40,125894,Thomas,Martin,,,284965,535.3782392883,515.46360675864,
Men Cat 4,41,77915,Kevin,Whitford,xXx Racing,,393810,580.66774245957,520.21798535447,
Men Cat 4,42,55872,Gregory,Nash,Project 5 Racing,,232258,436.41767928057,524.9723639503,
Men Cat 4,43,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,526.91237474792,529.72674254613,
Men Cat 4,44,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,540.39063170643,534.48112114196,
Men Cat 4,45,107233,Joe,Szymanski,,,350486,409.6200376353,539.23549973779,
Men Cat 4,46,125897,Freddy,Bernabe,Team Barraza,,361716,515.75221787395,543.98987833362,
Men Cat 4,47,96446,Zhijun,Liu,,,350234,551.49691230576,548.74425692945,
Men Cat 4,48,112308,Eduardo,Acosta,,,455033,579.9422067537,553.49863552529,
Men Cat 4,49,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,441.03319348997,558.25301412112,
Men Cat 4,50,63086,John,Felke,,,307070,607.64306381482,563.00739271695,
Men Cat 4,51,125898,William,Zola,Tuxedo Thunder Cycling,,375838,557.25548603276,567.76177131278,
Men Cat 4,52,94329,Joseph,Zhang,Team Got Wind?,,408554,466.34135981093,572.51614990861,
Men Cat 4,53,100795,Nick,Praznowski,,,416702,569.06315831147,577.27052850444,
Men Cat 4,54,77899,Brian,Barrera,,,376526,526.00598230153,582.02490710027,
Men Cat 4,55,110401,Andres,Gutierrez,,,449150,542.49771032524,586.7792856961,
Men Cat 4,56,66207,Eliot,R rosado,xXx Racing,,306186,603.94540630757,591.53366429193,
Men Cat 4,57,77860,John,Mitchell,xXx Racing,,343594,540,596.28804288776,
Men Cat 4,58,77910,Mulubwa,Munkanta,SRAM Factory,,389187,623.77308913352,601.0424214836,
Men Cat 4,59,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,533.38245021284,605.79680007943,
Men Cat 4,60,75730,Jon,Labok,,,380602,564.69176245599,610.55117867526,
Men Cat 4,61,117798,Duane,Crowe,,,456790,609.68522910198,615.30555727109,
Men Cat 4,62,67713,Russ,Hoefer,Team Higher Gear,,360839,609.13245828774,620.05993586692,
Men Cat 4,63,115432,Timothy,Hejny,,,338676,588.34390898262,624.81431446275,
Men Cat 4,64,63007,Daryus,Patel,xXx Racing,,348972,501.13738599212,629.56869305858,
Men Cat 4,65,114270,Aryeh,Jacobsohn,,,440761,592.77625528431,634.32307165441,
Men Cat 4,66,8372,Michael,Kelly,South Chicago Wheelmen,,196801,632.29871830337,639.07745025024,
Men Cat 4,67,62990,Monte,Martin,,,328840,529.64670838035,643.83182884607,
Men Cat 4,68,123229,Gregg,Foster,,,376340,581.41316647862,648.5862074419,
Men Cat 4,69,8787,Aaron,Smith,West Town Bikes,,455065,605.31995255462,653.34058603774,
Men Cat 4,70,107237,John,Szymanski,,,350494,460.17615963674,658.09496463357,
Men Cat 4,71,66201,Wade,Courtney,,,273364,601.84415588683,662.8493432294,
Men Cat 4,72,126639,Matt,Tromp,Ten27 Cycling Club,,282844,631.75471749046,667.60372182523,
Men Cat 4,73,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,633.27922514241,672.35810042106,
Men Cat 4,74,62394,Jay,Clark,Heritage Cycling,,414538,617.77663740636,677.11247901689,
Men Cat 4,75,66195,Sam,Lefebre,xXx Racing,,306774,439.69241253046,681.86685761272,
Men Cat 4,76,70579,Tiber,Scheer,xXx Racing,,391042,653.71663319693,686.62123620855,
Men Cat 4,DNF,102432,Maxwell,Friedman,LifeLine Racing Team,,430806,449.98120566093,696.12999340021,
Men Cat 4,DNF,36484,Matthew,Harris,Half Acre Cycling,,301503,604.52147835873,696.12999340021,
Men Cat 4,DNF,86189,Benjamin,Schlarman,,,414176,481.3838866845,696.12999340021,
Men Cat 4,DNF,49381,Brian,Sullivan,Spin Zone Racing,,238604,493.07538843585,696.12999340021,
Men Cat 4,DNF,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,684.71119372122,696.12999340021,
Men Cat 4/5,1,118890,Michael,Bernal,,,484239,475.77134060549,384.56640838655,
Men Cat 4/5,2,123235,Jared,Verbeke,xXx Racing,,476576,421.77916247197,387.67508021882,
Men Cat 4/5,3,110392,Nicholas,Pomella,PSIMET Racing,,392940,427.39082467489,390.78375205109,
Men Cat 4/5,4,121273,Zeno,Molteni,Plus One Cycling,,458003,460.64987412958,393.89242388336,
Men Cat 4/5,5,116658,Matt,Holt,LifeLine Racing Team,,426026,469.2525072657,397.00109571563,
Men Cat 4/5,6,125592,Paul,Hartner,,,485837,420.30074611486,400.1097675479,
Men Cat 4/5,7,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,427.52305997395,403.21843938016,
Men Cat 4/5,8,121276,David,Harriff,,,484841,465.71827730182,406.32711121243,
Men Cat 4/5,9,125907,Kevin,Adaline,Heritage Cycling,,121171,479.24528652249,409.4357830447,
Men Cat 4/5,10,125903,Damian,Chlanda,,,469297,602.16193390403,412.54445487697,
Men Cat 4/5,11,123249,Jef,Mayer,,,475010,479.9883834328,415.65312670924,
Men Cat 4/5,12,125904,Wally,May,,,485600,467.85951046629,418.76179854151,
Men Cat 4/5,13,125901,Michael,Garner,,,427044,488.23354190173,421.87047037378,
Men Cat 4/5,14,110404,Kennen,Hootman,INTENT,,422237,463.75108046183,424.97914220605,
Men Cat 4/5,15,125599,Gaylord,Otte,,,475165,529.07277935977,428.08781403832,
Men Cat 4/5,16,102251,Zachary,Slavens,Spoked Bikes,,357850,496.15260749615,431.19648587059,
Men Cat 4/5,17,125909,Matt,Henderson,,,484349,490.24316663279,434.30515770285,
