First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Goodmansen,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,53,55,648.81684527214,
Craig,Goodmansen,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,20,78,435.76271398598,
Patrick,Linke,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,30,34,647.42915112299,
Craig,Goodmansen,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,9,77,429.41528362116,
Adam,Arlan,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,50,77,580.54772933891,
Patrick,Linke,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,31,37,643.80490089538,
Dan,Arildson,CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,3,17,457.97994298125,
Dan,Arildson,MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,3,32,433.25169112719,
Patrick,Linke,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,78,93,645.75325546764,
Michael,Marler,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,53,66,535.75589086039,
Dan,Arildson,CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,6,20,521.02163697446,
Conrad,Kornmann,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,8,13,363.04012725265,
Conrad,Kornmann,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,3,10,321.29147295799,
Patrick,Linke,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,29,31,638.50489035143,
Dan,Arildson,CXR #3: Fair Cross,2017-10-22,Clydesdales,1,16,445.58315221263,
Anders,Pedersen,Cascade Cross 2: Wooley Cross,2017-10-21,Men B,18,19,507.57759813599,
Dan,Arildson,MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,1,22,428.25845112892,
Patrick,Linke,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,75,87,624.13612541463,
Conrad,Kornmann,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,5,12,331.65500490291,
Conrad,Kornmann,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,8,13,708.48034765669,
Dan,Arildson,CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,2,16,471.27017334538,
Anders,Pedersen,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,27,28,512.97108760371,
Anders,Pedersen,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,40,46,653.29981418073,
Patrick,Linke,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,94,95,642.18534205395,
Dan,Arildson,CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,5,17,492.58932133997,
Patrick,Linke,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,69,71,613.38844275707,
Dan,Arildson,Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat 4,3,13,458.74881369322,
Dan,Arildson,Fort Steilacoom CX,2016-12-3,Men Cyldesdale,1,8,448.24618795058,
Dan,Arildson,Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),1,12,427.7260118838,
Conrad,Kornmann,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 35+,4,6,351.44998990173,
Patrick,Linke,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,24,28,721.6688108669,
Dan,Arildson,Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),1,16,449.43249158468,
Dan,Arildson,MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,3,35,414.17178955768,
Patrick,Linke,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,86,107,692.79592365498,
Dan,Arildson,Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),1,11,412.61320634004,
Conrad,Kornmann,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,3,7,357.72022823757,
Patrick,Linke,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,39,41,731.80841581914,
Dan,Arildson,CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,8,14,528.09042297946,
Dan,Arildson,Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),3,14,470.70329521149,
Patrick,Linke,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,29,34,642.83691205317,
Dan,Arildson,MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,10,28,510.94644697275,
Patrick,Linke,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,66,87,654.83225700856,
Nick,Leggett,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,10,18,464.72592345489,
Dan,Arildson,Crosstoberfest St. Edwards,2016-10-15,Men Clydesdale 200+,3,8,510.03551722483,
Jack,Arildson,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,22,22,663.4303385474,
Max,Arildson,Cross Revolution #2,2016-10-9,Junior Boys 13-14,10,10,709.50184250276,
Dan,Arildson,Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),6,21,477.6158410196,
Dan,Arildson,MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,12,29,529.16182729336,
Matt,Schumacher,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,56,82,597.78237780912,
Patrick,Linke,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,69,82,647.38340287601,
Eric,Biermann,Cross Revolution #1,2016-09-18,Cat. 4 Men,40,42,642.84322936323,
Conrad,Kornmann,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,8,11,387.72935340483,
Patrick,Linke,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,23,31,620.06654335868,
Kelle,Murdin,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,13,13,489.10301624056,
Donald,Wells,MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,13,22,540,
Jack,Arildson,Cross Revolution #6,2015-11-29,Junior Boys 15-16,3,3,,
Patrick,Linke,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,29,31,698.02938011724,
R. michael,Gordon,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,45,102,534.71325006011,
Patrick,Linke,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,84,102,637.80487388792,
Max,Arildson,MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,12,14,696.47613411751,
Conrad,Kornmann,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,9,26,311.70781540411,
Patrick,Linke,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,29,33,659.20100124207,
Dan,Arildson,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,35,47,617.09280815488,
Patrick,Linke,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,43,47,668.48801359147,
Max,Arildson,Cross Revolution #4,2015-10-25,Junior Boys 10-12,24,26,745.22356693874,
Dan,Arildson,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,24,39,593.27833670949,
Max,Arildson,Cross Revolution #3,2015-10-11,Junior Boys 10-12,23,27,736.05458897362,
Jack,Arildson,Cross Revolution #2,2015-10-4,Junior Boys 15-16,3,3,,
Dan,Arildson,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,22,36,595.77990895908,
Jack,Arildson,Cross Revolution #1,2015-09-27,Junior Boys 15-16,4,5,,
Dan,Arildson,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,19,38,547.56948772343,
Patrick,Linke,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,33,38,653.54231585151,
Dan,Arildson,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,27,31,504.10942529756,
Patrick,Linke,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,70,80,680.97442493625,
Dan,Arildson,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,29,35,541.0976332219,
Dan,Arildson,Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,15,32,523.57418891795,
Dan,Arildson,Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,14,33,516.54241479498,
Dan,Arildson,Cross Revolution #6,2014-11-30,Clydesdales (200 lbs +),1,6,,
Michael,Marler,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,10,11,409.84247905709,
Dan,Arildson,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,6,11,513.85735110142,
Michael,Marler,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,14,16,413.35714641358,
Dan,Arildson,Riverside Rumble,2014-11-22,Men Master 45+ Cat 4/5,1,7,459.30690359088,
Dan,Arildson,Cross Revolution #4,2014-11-16,Clydesdales (200 lbs +),3,9,474.22059356526,
Patrick,Linke,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,25,28,640.88536295425,
Dan,Arildson,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,4,16,485.71287238362,
Patrick,Linke,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,72,81,681.57587083422,
Jack,Arildson,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,12,14,681.74536242685,
Michael,Marler,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,22,30,378.09127965508,
Dan,Arildson,Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),5,28,437.74376907979,
Don,Wells,Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),24,28,611.2153766084,
Max,Arildson,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,23,32,730.66135596012,
Patrick,Linke,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,59,74,628.13732171153,
Dan,Arildson,SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),3,20,438.4581458788,
Jack,Arildson,Cross Revolution #3,2014-10-26,Junior Boys 15-16,4,4,,
Dan,Arildson,Cross Revolution #3,2014-10-26,Clydesdales (200 lbs +),5,8,543.98808285913,
Mike,Clark,Cross Revolution #3,2014-10-26,Cat. 4 Men,24,35,584.60378354553,
Patrick,Linke,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,17,27,624.95768119748,
Patrick,Linke,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,68,71,685.42440215149,
Dan,Arildson,Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),8,21,496.52138919486,
Jack,Arildson,Cross Revolution #2,2014-10-12,Junior Boys 15-16,2,3,,
Dan,Arildson,Cross Revolution #2,2014-10-12,Clydesdales (200 lbs +),5,9,526.47791552428,
Mike,Clark,Cross Revolution #2,2014-10-12,Cat. 4 Men,27,34,609.42271883917,
Patrick,Linke,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,28,33,697.82663864001,
Michael,Marler,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,14,23,370.23861911685,
Patrick,Linke,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,50,60,691.48721770242,
Dan,Arildson,MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),8,22,489.59887016565,
Michael,Marler,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,16,22,397.06971586599,
Dan,Arildson,Bellingham BMX #1,2014-10-4,Master Men C 40+,4,9,526.63293539383,
Patrick,Linke,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,41,56,629.5802815401,
Jack,Arildson,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,10,11,732.21684001839,
Dan,Arildson,MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),6,18,504.85583559475,
Michael,Marler,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,22,32,366.07688214189,
Dan,Arildson,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,22,55,515.33128676955,
Dan,Arildson,Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),5,14,491.63099326731,
Mike,Clark,Cross Revolution #1,2014-09-21,Cat. 4 Men,27,37,602.63185439654,
Patrick,Linke,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,31,33,647.32753212184,
Max,Arildson,Cross Revolution #1,2014-09-21,Junior Boys 10-12,10,11,746.68501265656,
Dan,Arildson,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 4/5,4,11,551.62992188351,
Dan,Arildson,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,26,52,540,
Patrick,Linke,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,45,52,638.29362047961,
Max,Arildson,Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,13,16,836.71701727903,
Max,Arildson,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,25,33,755.70266734453,
Patrick,Linke,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,57,64,660.02083984007,
Dan,Arildson,Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),5,23,463.2353696927,
Dan,Arildson,Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,26,32,574.88892037427,
Dan,Arildson,Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,10,20,538.32795111378,
Dan,Arildson,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men C 40+,4,11,501.07578932464,
Dan,Arildson,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,21,40,543.44891846233,
Conrad,Kornmann,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,16,23,369.23673431541,
Dan,Arildson,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,16,34,506.51259128373,
Conrad,Kornmann,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,24,29,404.64932661934,
Dan,Arildson,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,16,32,526.87664650398,
Dan,Arildson,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,19,39,529.38023462893,
Matt,Adolf,Deschutes River Cyclocross,2013-11-16,Men Jr B 13-14,2,4,,
Dan,Arildson,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,30,85,486.2687567543,
Patrick,Linke,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,78,85,720.73236364463,
Max,Arildson,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,41,46,747.18452579409,
Trey,Thornton,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,11,89,722.0254739853,
Don,Wells,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,28,89,485.3630527527,
Jack,Arildson,MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,13,15,617.75195057604,
Dan,Arildson,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,28,48,580.5148219459,
Conrad,Kornmann,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,21,25,416.60124989387,
Mitchell,Thornton,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,1,11,426.35413926948,
Jarrett,Aregger,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,2,11,454.60096746072,
Jack,Arildson,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,10,11,680.5755929907,
Trey,Thornton,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1996-1997,2,2,,
Joseph,Ecker,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,33,58,458.43061298615,
Max,Arildson,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,30,36,749.67776147493,
Dan,Arildson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,22,69,475.87506926471,
Patrick,Linke,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,61,69,703.22709641711,
Jarrett,Aregger,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,4,109,422.99537135044,
Mitchell,Thornton,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,2,10,474.90518270858,
Jack,Arildson,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,7,10,590.8794157611,
Trey,Thornton,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1996-1997,3,3,,
Joseph,Ecker,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,47,65,497.61525414399,
Max,Arildson,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,28,36,717.51768286358,
Don,Wells,MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),6,19,511.87098365732,
Dan,Arildson,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,21,70,471.24963045408,
Patrick,Linke,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,62,70,727.50100785252,
Dan,Arildson,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,10,18,540,
Conrad,Kornmann,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,18,24,375.38976668181,
Dan,Arildson,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,34,56,593.03032419144,
Dan,Arildson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,27,60,533.64710102737,
Patrick,Linke,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,50,60,691.29489349331,
Trey,Thornton,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,3,71,510.71744447874,
Joseph,Ecker,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,35,52,466.33741498417,
Mitchell,Thornton,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1998-1999,1,7,460.13347127702,
Jarrett,Aregger,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1998-1999,7,7,592.60791526998,
Jarrett,Aregger,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,56,83,623.30418271845,
Mike,Clark,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,57,83,627.27104856219,
Nick,Leggett,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,2,32,357.00825437021,
Joseph,Ecker,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,14,32,427.71758033288,
Jarrett,Aregger,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,1,8,455.55937572465,
Mitchell,Thornton,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,4,8,502.50540079179,
Jack,Arildson,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,8,8,565.10010088131,
Trey,Thornton,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1996-1997,3,3,,
Stephanie,Van eyk,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,17,17,659.73000184796,
Joseph,Ecker,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,52,69,469.88548997024,
Max,Arildson,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,30,33,741.28871967915,
Dan,Arildson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,18,72,463.4465681985,
Patrick,Linke,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,63,72,693.106863603,
Jarrett,Aregger,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,8,116,431.20943940696,
Conrad,Kornmann,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,22,29,376.60769897641,
Dan,Arildson,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,23,61,508.00799221292,
Brandon,Schumacher,StarCrossed CX,2013-09-14,Men 2/3,37,61,432.56256698448,
Scott,Ted,StarCrossed CX,2013-09-14,Men 2/3,56,61,475.38065827768,
Jarrett,Aregger,StarCrossed CX,2013-09-14,Men Cat 4/5,4,81,437.25637904882,
Solheim,Nick,StarCrossed CX,2013-09-14,Men Cat 3 30+,38,42,501.32741993732,
Mitchell,Thornton,MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 1998-1999,2,8,482.80348937472,
Trey,Thornton,MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 1996-1997,1,1,,
Joseph,Ecker,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,50,69,506.72817396237,
Don,Wells,MFG #1:  Kick-Off Cross,2013-09-8,Clydesdales (200 lbs +),4,14,473.68486940706,
Dan,Arildson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,43,73,563.25120721925,
Patrick,Linke,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,69,73,649.61283403359,
Stephanie,Van eyk,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,7,28,551.53846153846,
Mitchell,Thornton,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,9,106,449.95958555976,
Mike,Clark,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,48,106,535.60778466145,
Mike,Marler,Labor Day CX Championships,2013-09-2,Cat 3 45+,14,22,449.83099521789,
Lars,Pedersen,Labor Day CX Championships,2013-09-2,Cat 3 45+,15,22,458.72690412927,
Conrad,Kornmann,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,13,16,318.70031540153,
Scott,Cary,SCX #7: Monroe,2012-11-25,Master Men4 45+,29,46,575.85455980312,
Patrick,Linke,SCX #7: Monroe,2012-11-25,Master Men4 45+,42,46,669.07641529124,
Scott,Cary,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,27,46,570.9971025279,
Patrick,Linkae,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,42,46,674.31857592802,
Patrick,Linke,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,64,66,722.63538779687,
Conrad,Kornmann,SCX #5 - Enumclaw,2012-11-4,Men 1/2,17,21,311.20642329087,
Patrick,Linkae,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,50,52,679.38798221405,
Patrick,Linke,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,47,49,664.90794408037,
Ted,Scott,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,24,36,438.85049987793,
Patrick,Linke,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,90,91,672.82437482362,
Ted,Scott,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,20,40,415.63241463109,
Conrad,Kornmann,SCX #3 - Silver Lake,2012-10-14,Men 1/2,14,23,291.93183204567,
Patrick,Linkae,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,55,55,723.32496625091,
Ted,Scott,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,35,49,465.074747796,
Conrad,Kornmann,Cascade Cross Series 2012: Killer Cross,2012-09-29,Men A,5,6,,
Ted,Scott,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,37,59,437.59828227033,
Mike,Clark,SCX #1 - Steilacoom,2012-09-16,Men 4,7,91,392.87172805817,
Michael,Correa,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,23,29,625.72388771278,
Mike,Clark,Labor Day Cyclocross Championships,2012-09-3,Men 4,3,55,390.39198122358,
