Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Cat A Women,4,10,416.28424695977,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),3,15,400.74455315198,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,11,27,442.92408062448,
Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),4,16,420.37087863653,
Cross Crusade: Rainier High School,2010-10-10,Women A,5,22,377.54614458707,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,5,19,387.83044473798,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,12,18,449.29531217714,
Blind Date at the Dairy #5,2010-10-27,Women A,3,8,416.58131712899,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,18,20,518.55155583407,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,4,16,368.95885379896,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,7,21,397.58985141277,
OBRA CCX Championship,2010-11-20,Women A,7,13,415.09227301356,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,45,97,402.39423539762,
GPMC: David Douglas CX #1,2011-09-3,Women A,3,11,427.43862809595,
Cross Crusade #1,2011-10-2,Women A,16,25,443.10735631778,
Wizard Cross,2011-12-4,Women Women Pro/1/2  Oct-99,6,8,469.39595970745,
Double Cross Day Two,2012-09-16,Women A,DNF,15,540.4733730777,
Blind Date at the Dairy #1,2012-09-19,Women A,1,10,384.95670753399,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,11,21,499.99745244955,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,11,37,387.19253207605,
Cross Crusade: Rainier,2012-10-14,Women A,11,40,401.02949438951,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,24,44,463.61030949955,
GPTB: David Douglas CX #2,2012-10-27,Women A,1,10,385.42100142596,
Cross Crusade: Barton Park,2012-11-4,Women A,8,35,364.47271954509,
GPET: David Douglas CX #1,2013-08-31,Women A,5,22,369.77819841859,
StarCrossed CX,2013-09-14,Women 30+,1,20,376.15373975228,
Blind Date at the Dairy,2013-09-18,Women A,3,18,419.41883327381,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,4,16,404.4612802331,
Cross Crusade: Rainier,2013-10-13,Women A,10,42,382.86081232986,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,8,40,365.27601232937,
DDCX 1,2014-08-30,Women A,3,12,389.99203976978,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,1,11,402.8999025127,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,1,10,394.14249239998,
Subaru STARCROSSED,2014-09-13,Elite Women,4,26,347.26803486465,
Subaru STARCROSSED,2014-09-13,Single Speed Women,1,12,376.0782923416,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,3,9,436.94550921214,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,30,58,415.53353927434,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,26,55,403.14510522028,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women A,1,9,395.27787719348,
Cross Crusade: Heron Lakes,2014-10-19,Women A,5,35,367.92496520033,
Cross Crusade: PIR Infield,2014-11-9,Women A,14,32,436.2926075867,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,4,17,403.23395315208,
GPRM 2015: DDCX,2015-09-5,Women A,17,19,616.91339497218,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,2,19,353.39135315324,
GPRM 2015: Het Meer CX,2015-09-12,Women A,4,15,435.88068938725,
GPRM 2015: Zaaldercross,2015-09-19,Women A,4,19,397.08786939898,
GPRM 2015: Heiser Farm,2015-10-3,Women A,6,17,421.03783083991,
Rapha Portland Trophy Cup #6,2015-10-6,Women A,3,15,424.18137824607,
Cross Crusade: Alpenrose,2015-10-10,Women A,11,40,405.03141420741,
Cross Crusade: Alpenrose,2015-10-11,Women A,8,41,373.54397826756,
Cross Crusade: Cascade Locks,2015-10-18,Women A,9,37,387.50180297228,
Washougal CX,2015-10-24,Women A,1,9,407.55815347173,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,21,22,514.93638733451,
Cross Crusade: Barton Park,2015-11-8,Women A,3,26,355.86427950883,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,2,25,351.41227736849,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,2,19,358.2785373275,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,14,15,509.80145639006,
GP David Douglas CX,2016-09-3,Women 1/2,4,8,503.25300011447,
Portland Trophy Cup,2016-09-6,Women 1/2,2,12,386.94815901548,
GP Het Meer CX,2016-09-10,Women 1/2,3,12,422.09674482537,
Portland Trophy Cup,2016-09-13,Women 1/2,4,18,402.86772849251,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,19,31,422.33628666169,
Trek CXC Cup,2016-09-18,Women  ELITE,21,28,467.35577655663,
Portland Trophy Cup #5,2016-10-4,Women 1/2,6,13,440,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,8,19,402.67299327606,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,7,19,409.20286318688,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,12,14,461.80348727838,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,6,12,422.46317905321,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,14,20,472.82757071682,
GPCM: Het Meer CX,2017-09-9,Women 1/2,6,9,450.98597228254,
Portland Trophy Cup,2017-09-12,Women 1/2,3,14,408.01286599643,
Portland Trophy Cup #3,2017-09-26,Women 1/2,2,8,403.30251456588,
Portland Trophy Cup #4,2017-10-3,Women 1/2,1,11,402.90548124678,
Portland Trophy Cup #5,2017-10-10,Women 1/2,3,12,402.54898589743,
