Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup,2013-09-21,Men Cat1/2/3/4 Single Speed,6,9,421.08606071993,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,3,14,338.92510876108,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,10,19,401.14558162696,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,4,17,346.63864934461,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,3,11,345.94065467686,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),1,14,303.1006481491,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),DNF,12,501.66421305871,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),1,12,328.8110578403,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Single Speed,3,5,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,43,18,433.46983596505,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,10,17,419.91908754941,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Singlespeed,3,7,384.41749694148,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Singlespeed,3,10,368.74448356355,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Singlespeed,3,7,379.73887554712,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,15,24,451.45593996982,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,14,20,441.30263461499,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Singlespeed,2,4,,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Singlespeed,2,3,,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Singlespeed,3,5,,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Singlespeed,2,5,,
