Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SUN: Jr. Boys 15-18,1,56848,Ian,Schwartz,SDG/Felt,,330526,535.75738125319,499.5530468751,
SUN: Jr. Boys 15-18,2,42184,Brody,Mcdonald,Celo Pacific,,361964,543.48071297121,528.05835865933,
SUN: Jr. Boys 15-18,3,46339,Jonah,Sanchez,Simple GReen/ BIKE RELIGION,,306696,585.93872869259,556.56367044356,
SUN: Jr. Boys 15-18,4,53532,Dominic,Turner,Triple Threat,,331302,570.32547814626,585.0689822278,
SUN: Jr. Boys 15-18,5,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,,381215,613.57429401203,613.57429401203,
SUN: Jr. Boys 15-18,6,81854,Dexter,Koester,Velo Club LaGrange/ Flight School - La Grange U21,,,637.01110148197,642.07960579627,
SUN: Jr. Boys 15-18,7,46348,Ethan,Sanchez,Simple Green/BIKE RELIGION,,318040,671.25832563622,670.5849175805,
SUN: Jr. Boys 15-18,8,81862,Adam,Emter,The TEAM SoCalCross,,,648.09304669452,699.09022936473,
SUN: Jr. Boys 15-18,9,30292,Jameson,Campaigne,Celo Pacific,,391188,755.51174487313,727.59554114897,
SUN: Junior Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,,297265,,,
SUN: Junior Girls 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,,364908,,,
SUN: Junior Girls 10-14,3,82703,Ivy,Koester,Velo Club LaGrange/ Flight School - La Grange U21,,,,,
SUN: Junior Girls 10-14,4,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,,392516,,,
SUN: Junior Girls 10-14,5,63131,Ava,Gray,Celo Pacific,,,,,
SUN: Junior Girls 15-18,1,63139,Madelaine,Melcher,The TEAM SoCalCross,,354116,,,
SUN: Junior Girls 15-18,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,,,
SUN: Junior Girls 15-18,3,67171,Courtney,Comer,The TEAM SoCalCross,,287901,,,
SUN: Junior Girls 15-18,4,81762,Danielle,Emter,The TEAM SoCalCross,,422274,,,
SUN: Masters Men 35+ A (CX1-4),1,86565,Ryan,Dahl,SPY-Giant-Ride,,8508,275.83638726243,265.57913502739,
SUN: Masters Men 35+ A (CX1-4),2,100475,Greg,Lonergan,SPY,,112571,319.04345606867,280.31478327913,
SUN: Masters Men 35+ A (CX1-4),3,6530,Garnet,Vertican,SPY/GIANT,,43191,290.38394009355,295.05043153086,
SUN: Masters Men 35+ A (CX1-4),4,22718,Matt,Freeman,Cyclery USA,,96429,313.60877653647,309.7860797826,
SUN: Masters Men 35+ A (CX1-4),5,71984,Brett,Cleaver,Ritte / Clever's Donuts,,186936,346.02154513863,324.52172803433,
SUN: Masters Men 35+ A (CX1-4),6,6133,Carlos Matias,Mendigochea,La Grange,,64908,334.36371768763,339.25737628607,
SUN: Masters Men 35+ A (CX1-4),7,2302,Robert,Weyman,squareone,,57687,374.49053687064,353.9930245378,
SUN: Masters Men 35+ A (CX1-4),8,107981,Nate,Loyal,Helen's,,,330,368.72867278954,
SUN: Masters Men 35+ B (CX 3-5),1,16670,Phillip,Gray,Celo Pacific,,131233,355.44080598182,308.4253154861,
SUN: Masters Men 35+ B (CX 3-5),2,74848,Rob,Stotts,H & S Bicycles,,,339.90986001125,322.54861313324,
SUN: Masters Men 35+ B (CX 3-5),3,48775,Gavin,Klinger,Crank Bender,,245693,365.9688149405,336.67191078037,
SUN: Masters Men 35+ B (CX 3-5),4,6465,Miguel,Sutter,Celo Pacific,,166968,367.15031608746,350.7952084275,
SUN: Masters Men 35+ B (CX 3-5),5,20073,Wade,Hewitt,squareone,,258897,404.81593933732,364.91850607463,
SUN: Masters Men 35+ B (CX 3-5),6,41380,Jason,Gersting,Knobbe Martens IP Law,,136950,412.27130236046,379.04180372176,
SUN: Masters Men 35+ B (CX 3-5),7,57944,Daniel,Rojas,Velo Allegro Cycling Club,,178603,378.08179879045,393.1651013689,
SUN: Masters Men 35+ B (CX 3-5),8,47864,Josh,Caffrey,Cadence,,249914,466.61819359904,407.28839901603,
SUN: Masters Men 35+ B (CX 3-5),9,14139,Justin,Christopher,Jenson USA,,125956,421.41169666316,421.41169666316,
SUN: Masters Men 35+ B (CX 3-5),10,100460,Jean-paul,Bour,Troupe,,396017,431.93091666329,435.53499431029,
SUN: Masters Men 35+ B (CX 3-5),11,71923,Jareil,Flores,Cadence,,334072,476.13304292824,449.65829195743,
SUN: Masters Men 35+ B (CX 3-5),12,22548,Todd,Munson,CADENCE,,115108,515.24966687524,463.78158960456,
SUN: Masters Men 35+ B (CX 3-5),13,76706,Rich,Hodgson,Rev Endurance Cylcing,,336534,474.83363095879,477.90488725169,
SUN: Masters Men 35+ B (CX 3-5),14,44469,Craig,Abrams,,,189224,520.19708317598,492.02818489882,
SUN: Masters Men 35+ B (CX 3-5),15,100462,Dane,Larson,Anytime Crew,,417548,501.91955204003,506.15148254595,
SUN: Masters Men 35+ B (CX 3-5),16,35722,Radford,Hallman,squareone,,203734,538.54025882824,520.27478019309,
SUN: Masters Men 35+ B (CX 3-5),17,47842,Colin,Rose,Montrose Bike Shop,,306571,385.68042048168,534.39807784022,
SUN: Masters Men 45+ A (CX1-4),1,20095,Todd,Stephenson,RockNRoad Cyclery,,164458,305.14152203268,288.21846371585,
SUN: Masters Men 45+ A (CX1-4),2,20052,David,Turner,Turner Bikes,,251308,325.4697684016,306.84871976321,
SUN: Masters Men 45+ A (CX1-4),3,63199,Derric,Swinfard,Monster Media,,289275,309.50853224689,325.47897581057,
SUN: Masters Men 45+ A (CX1-4),4,6844,Mike,Mcmahon,Team Velocity,,23731,382.26333599568,344.10923185793,
SUN: Masters Men 45+ A (CX1-4),5,20103,Brad,Stephenson,RockNRoad Cyclery,,107621,400,362.73948790528,
SUN: Masters Men 45+ A (CX1-4),6,94222,Mike,Hileman,eyegear,,162082,364.88255237386,381.36974395264,
SUN: Masters Men 45+ A (CX1-4),7,20069,Troy,Gielish,Simple Green,,285895,432.00346021278,400,
SUN: Masters Men 45+ A (CX1-4),8,107917,Adam,Austin,Serious Cycling,,251417,400,418.63025604736,
SUN: Masters Men 45+ A (CX1-4),9,20036,Jamie,Stathas,PAA/ REMAX,,182964,423.25365323976,437.26051209472,
SUN: Masters Men 45+ A (CX1-4),10,38817,Scott,Weaver,Aerohead Cycles,,37453,415.91587074657,455.89076814207,
SUN: Masters Men 45+ A (CX1-4),11,100470,Robert,Blue,Pedalers Fork,,110183,467.11302196973,474.52102418943,
SUN: Masters Men 45+ A (CX1-4),12,14964,J.,Juelis,,,205913,453.07888149484,493.15128023679,
SUN: Masters Men 45+ A (CX1-4),DNF,6524,Larry,Vanzant,NonStop Cy\iclismo,,36489,488.87460521655,511.78153628415,
SUN: Masters Men 45+ B (CX 3-5),1,100714,Jay,Lariviere,Black Sheep Squadron,,20386,377.02362111125,345.9018745266,
SUN: Masters Men 45+ B (CX 3-5),2,82672,Craig,Spencer,Cash Call Cycling,,307720,419.62032796948,354.62352147048,
SUN: Masters Men 45+ B (CX 3-5),3,30282,James,Berry,Cal Coast Bikes,,163082,430.14230568622,363.34516841435,
SUN: Masters Men 45+ B (CX 3-5),4,30230,Eric,Gier,Team Velocity,,302561,395.69855118904,372.06681535822,
SUN: Masters Men 45+ B (CX 3-5),5,83276,Mike,Giroux,Triple Threat,,387214,405.51126622949,380.7884623021,
SUN: Masters Men 45+ B (CX 3-5),6,14146,Paul,Ruggiero,squareone,,261148,423.12363595424,389.51010924597,
SUN: Masters Men 45+ B (CX 3-5),7,53464,Richard,Mainville,Celo Pacific,,331244,401.54786502163,398.23175618984,
SUN: Masters Men 45+ B (CX 3-5),8,50949,Craig,Sisino,Platinum,,194529,446.90473558747,406.95340313372,
SUN: Masters Men 45+ B (CX 3-5),9,63945,David,Sherwin,Velo Allegro,,394132,458.82710448935,415.67505007759,
SUN: Masters Men 45+ B (CX 3-5),10,14164,Scott,Reeves,Celo Pacific,,284759,412.39791828686,424.39669702146,
SUN: Masters Men 45+ B (CX 3-5),11,56797,George,Cook,Super Happy Fun Time,,,454.21854011869,433.11834396534,
SUN: Masters Men 45+ B (CX 3-5),12,14091,Charlie,Stone,SC Velo,,220274,457.59372803333,441.83999090921,
SUN: Masters Men 45+ B (CX 3-5),13,6563,David,Lawson,Celo Pacific,,42445,432.44825272963,450.56163785308,
SUN: Masters Men 45+ B (CX 3-5),14,58007,Gerry,Duttweiler,,,358635,465.17013252952,459.28328479696,
SUN: Masters Men 45+ B (CX 3-5),15,106995,Derreck,Bernard,,,,376.87078006156,468.00493174083,
SUN: Masters Men 45+ B (CX 3-5),16,58743,Carl,Bronson,Bronstruction,,,521.13463883615,476.7265786847,
SUN: Masters Men 45+ B (CX 3-5),17,35790,Greg,Page,Lightning Velo,,73132,503.88042692023,485.44822562858,
SUN: Masters Men 45+ B (CX 3-5),18,47888,Nancy,James-klinger,Crank Benders,,245841,467.43777211247,494.16987257245,
SUN: Masters Men 45+ B (CX 3-5),19,6523,Al,Morinaka,Velocity,,232691,470.23396582237,502.89151951632,
SUN: Masters Men 45+ B (CX 3-5),20,54394,Brian,Morrison,squareone,,230023,530.2312466452,511.6131664602,
SUN: Masters Men 45+ B (CX 3-5),21,6557,Mark,Campaigne,Celo Pacific,,198871,431.29031395911,520.33481340407,
SUN: Masters Men 45+ B (CX 3-5),22,37593,Gregory,Freeman,Attack/Cleaver,,264511,506.4284052332,529.05646034794,
SUN: Masters Men 45+ B (CX 3-5),23,107977,Victor,Boyce,,,,540,537.77810729182,
SUN: Masters Men 45+ B (CX 3-5),24,89720,Henry,Coronado,,,,534.57682916044,546.49975423569,
SUN: Masters Men 45+ B (CX 3-5),DNF,35669,Alejandro,Medina,TEAM VELOCITY,,260098,386.07129690739,555.22140117956,
SUN: Masters Men 55+ (CX1-5),1,2219,Jon,Miller,Platinum,,167489,401.78998146858,359.47959792995,
SUN: Masters Men 55+ (CX1-5),2,75178,Jay,Thornton,Laguna Cyclery,,86303,430.37605738635,379.88985623202,
SUN: Masters Men 55+ (CX1-5),3,6509,Jonathan,Livesay,Montrose Bike Shop,,21364,472.52680161122,400.3001145341,
SUN: Masters Men 55+ (CX1-5),4,14160,Dale,Raymond,SC Velo,,148853,436.58548325077,420.71037283618,
SUN: Masters Men 55+ (CX1-5),5,26061,Robert,Willcox,UC Cyclery/JW Flooring,,69952,395.16370835087,441.12063113826,
SUN: Masters Men 55+ (CX1-5),6,14089,Frank,Said,Velo Allegro,,168643,467.40426302271,461.53088944033,
SUN: Masters Men 55+ (CX1-5),7,21806,Mark,Luke,Platinum,,131303,466.24512745473,481.94114774241,
SUN: Masters Men 55+ (CX1-5),8,63165,James,Barbarulo,,,,505.3152010761,502.35140604449,
SUN: Masters Men 55+ (CX1-5),9,100479,John,Bernstein,Knobbe Martens IP Law,,188613,555.85242799202,522.76166434657,
SUN: Masters Men 55+ (CX1-5),10,20093,Rickey,Russell,Alliance,,30929,601.27216130751,543.17192264864,
SUN: Masters Men 55+ (CX1-5),11,6839,Scott,Sampson,Da Hui Race,,255254,522.76166434657,563.58218095072,
SUN: Masters Men 55+ (CX1-5),12,91052,John,Swanstrom,Insane Bike Placese,,114894,556.50781136857,583.9924392528,
SUN: Masters Men 55+ (CX1-5),13,6575,Roger,Jorgensen,Bikeman.com,,249449,575.0701561892,604.40269755488,
SUN: Masters Men 55+ (CX1-5),14,27812,Steve,Brown,Covina Valley,,54829,579.77893512442,624.81295585696,
SUN: Masters Men 55+ (CX1-5),15,69037,Pedro,Figuerdo,The TEAM SoCalCross,,336048,636.13819479766,645.22321415903,
SUN: Masters Men 55+ (CX1-5),16,14192,John,Donaldson,,,288049,640.87414124862,665.63347246111,
SUN: Masters Men 55+ (CX1-5),17,107980,Gary,Churchill,,,,540,686.04373076319,
SUN: Masters Men 55+ (CX1-5),DNF,57222,Carey,Downs,Big Orange Cycling,,9944,447.99819005014,706.45398906527,
SUN: Masters Men 65+ (CX1-5),1,27812,Steve,Brown,Covina Valley,,54829,,,
SUN: Masters Women 35+/45+ (CX1-4),1,56841,Leeann,Storino,Celo Pacific,,16006,452.47709690161,437.56774430947,
SUN: Masters Women 35+/45+ (CX1-4),2,100452,Marilyne,Deckman,Big Orange Cycling,,402969,489.72950982739,457.78333382245,
SUN: Masters Women 35+/45+ (CX1-4),3,14113,Susan,Thompson,celo pacific,,187715,516.5055356752,477.99892333543,
SUN: Masters Women 35+/45+ (CX1-4),4,67154,Robin,Kaminsky,Blacksheep,,361130,538.12169911907,498.2145128484,
SUN: Masters Women 35+/45+ (CX1-4),5,30243,Carolyn,Reeves,Celo Pacific,,301429,539.16968462964,518.43010236138,
SUN: Masters Women 35+/45+ (CX1-4),6,16619,Heidi,Bowen,Bonk Breakers,,190382,575.57950870829,538.64569187436,
SUN: Masters Women 35+/45+ (CX1-4),7,6462,Carol,Ruckle,Team Redlands,,30799,548.53931212211,558.86128138733,
SUN: Masters Women 35+/45+ (CX1-4),8,82704,Cristina,Seiler,Mudfoot,,,589.42871532156,579.07687090031,
SUN: Masters Women 35+/45+ (CX1-4),9,63201,Pamela,Gray,Celo Pacific,,327562,520,599.29246041329,
SUN: Masters Women 35+/45+ (CX1-4),10,6817,Dinorah,Lawson,Celo Pacific,,284840,600.75352505826,619.50804992626,
SUN: Masters Women 35+/45+ (CX1-4),DNF,47888,Nancy,James-klinger,Crank Benders,,245841,467.43777211247,639.72363943924,
SUN: Men A (CX 1-4),1,6851,Brandon,Gritters,Blackstar/ RockNRoad,,207755,212.97201721276,214.0588770645,
SUN: Men A (CX 1-4),2,6541,Jason,Siegle,SDG/Felt p.b. IRT,,193522,266.68091481693,223.33799631679,
SUN: Men A (CX 1-4),3,107986,Gareth,Felastein,Ritte CX team,,,250,232.61711556909,
SUN: Men A (CX 1-4),4,6821,Anton,Petrov,SDG/Felt p.b. IRT,,211354,259.61567751181,241.89623482138,
SUN: Men A (CX 1-4),5,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,,28646,245.88624153937,251.17535407367,
SUN: Men A (CX 1-4),6,18330,Andre,Sutton,Hardcore Bikes,,393267,252.53124144093,260.45447332597,
SUN: Men A (CX 1-4),7,20109,Kyle,Gritters,Blackstar/RockNRoad,,188578,230.62636523423,269.73359257826,
SUN: Men A (CX 1-4),8,2281,John,Behrens,Velo Hangar,,119862,288.29183108285,279.01271183055,
SUN: Men A (CX 1-4),9,6487,Ben,Bertiger,The TEAM SoCalCross,,213564,309.35663660471,288.29183108285,
SUN: Men A (CX 1-4),10,6493,Ted,Willard,G2 Bike,,218415,282.99114313469,297.57095033514,
SUN: Men A (CX 1-4),11,63215,Dillen,Maurer,Montrose Bike Shop,,,318.30643465313,306.85006958744,
SUN: Men A (CX 1-4),12,76381,Wyatt,Myers,Simple Green/BIKE RELIGION,,352888,338.34977259481,316.12918883973,
SUN: Men A (CX 1-4),13,6806,David,Sheek,SDG/Felt p.b. IRT,,250444,304.49791982374,325.40830809202,
SUN: Men A (CX 1-4),14,46340,Aubrey,Smentkowski,The TEAM SoCalCross,,328030,357.04540421562,334.68742734432,
SUN: Men A (CX 1-4),15,24351,Jack,Tucker,SDG/Felt p.b. IRT,,288724,337.30066649574,343.96654659661,
SUN: Men A (CX 1-4),16,74868,Bailey,Eckles,The TEAM SoCalCross,,333980,368.53344537324,353.2456658489,
SUN: Men A (CX 1-4),17,6871,Jay,Kwan,The TEAM SoCalCross,,269231,345.60213347343,362.5247851012,
SUN: Men A (CX 1-4),DNF,36150,Justin,Dillon,G2 Bike,,299310,339.99163948483,371.80390435349,
SUN: Men A (CX 1-4),DNF,28132,Josh,Cady,MOOTS,,302582,329.462023123,371.80390435349,
SUN: Men B (CX3-4),1,100527,Troy,Templin,H & S Bicycles,,366547,319.16567091127,298.55535223891,
SUN: Men B (CX3-4),2,100526,Rex,Roberts,Velo Allegro,,197592,330.85874368218,310.50871878794,
SUN: Men B (CX3-4),3,16702,Griffith,Vertican,Linked Cycling - Rock N Road Cyclery,,95837,337.55449386988,322.46208533698,
SUN: Men B (CX3-4),4,37580,Jason,Fackler,Team Pegasus/SockGuy,,292155,385.31153505585,334.41545188602,
SUN: Men B (CX3-4),5,100482,Dakota,Gracey,Velo Allegro,,394110,391.63494559598,346.36881843505,
SUN: Men B (CX3-4),6,6837,Curt,Dosier,Knobbe Martens IP Law,,180468,341.40668722677,358.32218498409,
SUN: Men B (CX3-4),7,53514,Hernan,Montenegro,Anytime Crew,,326746,354.28506647075,370.27555153312,
SUN: Men B (CX3-4),8,100528,Mike,Greenlee,Velo Allegro,,,419.79198948776,382.22891808216,
SUN: Men B (CX3-4),9,74850,Ara,Movsessian,Backbone,,210630,467.59442227718,394.18228463119,
SUN: Men B (CX3-4),10,41707,Peter,Brandenburg,squareone,,84013,363.21368294125,406.13565118023,
SUN: Men B (CX3-4),11,41380,Jason,Gersting,Knobbe Martens IP Law,,136950,412.27130236046,418.08901772926,
SUN: Men B (CX3-4),12,107983,Michael,Szerszurowicz,Goldcoast,,,400,430.0423842783,
SUN: Men B (CX3-4),13,83616,Tyler,Goforth,,,,422.51223733525,441.99575082733,
SUN: Men B (CX3-4),14,1373,John,Munhall,Giant Bikes,,135695,423.38663160514,453.94911737637,
SUN: Men B (CX3-4),15,58007,Gerry,Duttweiler,,,358635,465.17013252952,465.90248392541,
SUN: Men B (CX3-4),16,63903,Jeremy,Parsons,,,,455.7110995343,477.85585047444,
SUN: Men B (CX3-4),17,22764,Robert,Minn,Big Orange,,174173,496.31344979327,489.80921702348,
SUN: Men B (CX3-4),18,101320,Michael,Powers,,,292302,529.97366345741,501.76258357251,
SUN: Men C (CX4-5),1,100577,Ben,Duong,Knobbe Martens IP Law,,367891,457.26718944931,378.47363073701,
SUN: Men C (CX4-5),2,25882,Matt,Lupello,Jax Bicycle Center,,278478,427.87349024649,386.54994920015,
SUN: Men C (CX4-5),3,100516,Travis,Roberson,G2 Bike,,175204,437.98979810654,394.6262676633,
SUN: Men C (CX4-5),4,100491,Usama,Hindiyeh,UCSD Cycling,,334950,480.12751953481,402.70258612645,
SUN: Men C (CX4-5),5,81842,David,Matea,Velo Allegro,,386624,440.53229739828,410.7789045896,
SUN: Men C (CX4-5),6,89280,Brian,Sanchez,Simple Green/ BIKE RELIGION,,31176,459.62160721134,418.85522305275,
SUN: Men C (CX4-5),7,100484,Abel,Romero,TEAM VELOCITY,,,446.88574076261,426.9315415159,
SUN: Men C (CX4-5),8,81778,Jacob,Margolis,Ritte,,272887,557.54829100232,435.00785997905,
SUN: Men C (CX4-5),9,26270,Kevin,Barker,TEAM VELOCITY,,395630,420.61259345584,443.0841784422,
SUN: Men C (CX4-5),10,100580,John,Pennington,TEAM VELOCITY,,397921,493.87937464156,451.16049690535,
SUN: Men C (CX4-5),11,100498,William,Giddens,Velo Allegro,,,491.88439533409,459.2368153685,
SUN: Men C (CX4-5),12,53497,Jacob,Tung,Santa Clarita Velo,,157356,496.06988511505,467.31313383165,
SUN: Men C (CX4-5),13,81840,Mike,Mische,Velo Allegro,,384438,504.10455204995,475.3894522948,
SUN: Men C (CX4-5),14,100511,Justin,Scoltock,,,,611.75342294849,483.46577075795,
SUN: Men C (CX4-5),15,63156,Rick,Piper,H&S Bikes,,79448,523.29450428096,491.5420892211,
SUN: Men C (CX4-5),16,14760,Brian,Larson,Team Las Vegas/LANDROVER,,250401,522.30687499244,499.61840768425,
SUN: Men C (CX4-5),17,70300,James,Mitchell,,,520405,491.91580134169,507.6947261474,
SUN: Men C (CX4-5),18,100725,Peter,Pham,TRU Cycling - Jax Bicycles/Ergogenic Sports Nutrit,,392189,562.41187064765,515.77104461055,
SUN: Men C (CX4-5),19,100521,Zachary,Rynew,,,,638.66095655417,523.8473630737,
SUN: Men C (CX4-5),20,100504,David,Yarden,HB+D,,,579.62733800951,531.92368153685,
SUN: Men C (CX4-5),21,63168,Alfredo,Salcido,The TEAM SoCalCross,,,546.18564403719,540,
SUN: Men C (CX4-5),22,105940,Shane,Gunsalus,The Hub Cyclery,,393625,553.94092801827,548.07631846315,
SUN: Men C (CX4-5),23,81826,Robin,Adams,NO FEELS,,,544.51708682391,556.1526369263,
SUN: Men C (CX4-5),24,107011,Matt,Elder,Big Orange,,339230,548.18258939891,564.22895538945,
SUN: Men C (CX4-5),25,104108,Chris,Villapando,H & S Bikes,,,594.48513769586,572.3052738526,
SUN: Men C (CX4-5),26,82652,Patrick,O'curren,The TEAM SoCalCross,,,572.98105518467,580.38159231575,
SUN: Men C (CX4-5),27,101098,Nathan,Carballo,,,421165,605.73348520915,588.4579107789,
SUN: Men C (CX4-5),28,105979,Alberto,Lazaro,The TEAM SoCalCross,,,611.63961032691,596.53422924205,
SUN: Men C (CX4-5),29,107013,Thomas,Anthony,,,,579.51729784105,604.6105477052,
SUN: Men C (CX4-5),30,81797,Aaron,Carretero,CBNC,,,540,612.68686616835,
SUN: Men C (CX4-5),31,100490,Patrick,Kraut,Jax Bicycle Center,,,516.42559736692,620.7631846315,
SUN: Men C (CX4-5),32,6233,Unknown,Rider,Montrose Bike Shop,,155454,594.34859851852,628.83950309465,
SUN: Men C (CX4-5),33,29220,Christopher,Miller,,,223610,540,636.9158215578,
SUN: Men C (CX4-5),34,46339,Jonah,Sanchez,,,306696,585.93872869259,644.99214002095,
SUN: Men C (CX4-5),35,105980,Anthony,Araiza,TRU Cycling - JAX Racing Team,,,646.34908881921,653.0684584841,
SUN: Men C (CX4-5),36,107978,Allen,Miranda,,,,540,661.14477694725,
SUN: Men C (CX4-5),37,6198,Justin,Forbes,Acqua al 2/SDBC,,106788,599.89699033904,669.2210954104,
SUN: Men C (CX4-5),38,81817,Paul,Mounce,,,,575.87671147424,677.29741387355,
SUN: Men C (CX4-5),39,67114,Bob,Moision,PooPoo Machine,,421150,540,685.3737323367,
SUN: Men C (CX4-5),40,107979,Lawrence,Sanchez,,,,540,693.45005079985,
SUN: Men C (CX4-5),DNF,107043,Robert,Condon,Lightining Velo,,316274,619.06447569299,701.52636926299,
SUN: Men C (CX4-5),DNF,91056,Donald,Urquidez,,,,592.00920970112,701.52636926299,
SUN: Men C (CX4-5),DNF,107038,Shane,Quentin,,,,608.15685697255,701.52636926299,
SUN: Men C (CX4-5),DNF,100381,Joe,Perry,Lightning Velo,,370268,368,701.52636926299,
SUN: Single Speed Men A (CX1-5),1,20052,David,Turner,Turner Bicycles,,251308,325.4697684016,301.43814065722,
SUN: Single Speed Men A (CX1-5),2,47818,Alan,Zinniker,Ritte CX,,200876,341.79505604189,318.93936284787,
SUN: Single Speed Men A (CX1-5),3,14205,Thad,Sparrow,G2 BIKE SHOP,,,337.52897774724,336.44058503852,
SUN: Single Speed Men A (CX1-5),4,94222,Mike,Hileman,Eyegear,,162082,364.88255237386,353.94180722918,
SUN: Single Speed Men A (CX1-5),5,81878,Sergio,Cruz,,,369523,384.81007631414,371.44302941983,
SUN: Single Speed Men A (CX1-5),6,7928,Coley,King,squareone,,19156,353.94180722918,388.94425161048,
SUN: Single Speed Men A (CX1-5),7,14476,Samuel,Sweetland,,,98276,400.62236761628,406.44547380113,
SUN: Single Speed Men B (CX 3-5),1,6871,Jay,Kwan,The TEAM SoCalCross,,269231,345.60213347343,302.32729620896,
SUN: Single Speed Men B (CX 3-5),2,107969,Lance,Nicholls,Dirtrag Magazine,,26038,500,315.72632850455,
SUN: Single Speed Men B (CX 3-5),3,16702,Griffith,Vertican,,,95837,337.55449386988,329.12536080014,
SUN: Single Speed Men B (CX 3-5),4,53514,Hernan,Montenegro,Anytime Crew,,326746,354.28506647075,342.52439309573,
SUN: Single Speed Men B (CX 3-5),5,6465,Miguel,Sutter,Celo Pacific,,166968,367.15031608746,355.92342539132,
SUN: Single Speed Men B (CX 3-5),6,81754,Conal,Tepper,Veloworx,,151571,447.39140066378,369.32245768691,
SUN: Single Speed Men B (CX 3-5),7,83290,Nicolas,Moya,Ritte Racing,,316908,678.19193494746,382.7214899825,
SUN: Single Speed Men B (CX 3-5),8,6557,Mark,Campaigne,Celo Pacific,,198871,431.29031395911,396.12052227809,
SUN: Single Speed Men B (CX 3-5),9,76706,Rich,Hodgson,Rev Endurance Cycling,,336534,474.83363095879,409.51955457367,
SUN: Single Speed Men B (CX 3-5),10,14138,Ryan,Welch,,,253681,375.27540295126,422.91858686926,
SUN: Single Speed Men B (CX 3-5),11,39118,John,Watson,Mudfoot,,279080,417.05635758879,436.31761916485,
SUN: Single Speed Men B (CX 3-5),12,14091,Charlie,Stone,SC Velo,,220274,457.59372803333,449.71665146044,
SUN: Single Speed Men B (CX 3-5),13,56797,George,Cook,Super Happy Fun Time,,,454.21854011869,463.11568375603,
SUN: Single Speed Men B (CX 3-5),14,22548,Todd,Munson,Cadence,,115108,515.24966687524,476.51471605162,
SUN: Single Speed Men B (CX 3-5),15,79311,Roger,Morse,Team Las Vegas Cyclery,,365125,485.36880299838,489.91374834721,
SUN: Single Speed Men B (CX 3-5),16,68622,Saja,Leesuvat,The Filthy Bear,,,490.62116032294,503.3127806428,
SUN: Single Speed Men B (CX 3-5),17,14760,Brian,Larson,Team Las Vegas/LANDROVER,,250401,522.30687499244,516.71181293838,
SUN: Single Speed Men B (CX 3-5),18,6575,Roger,Jorgensen,Bikeman.com,,249449,575.0701561892,530.11084523397,
SUN: Single Speed Men B (CX 3-5),19,6233,Unknown,Rider,Montrose Bike Shop,,155454,594.34859851852,543.50987752956,
SUN: Single Speed Men B (CX 3-5),20,14089,Frank,Said,Velo Allegro,,168643,467.40426302271,556.90890982515,
SUN: Single Speed Men B (CX 3-5),21,63945,David,Sherwin,Velo Allegro,,394132,458.82710448935,570.30794212074,
SUN: Single Speed Men B (CX 3-5),22,81840,Mike,Mische,Velo Allegro,,384438,504.10455204995,583.70697441633,
SUN: Single Speed Men B (CX 3-5),23,106991,Pj,Alvarez,Velo Allegro,,,376.13282053482,597.10600671192,
SUN: Single Speed Men B (CX 3-5),24,63168,Alfredo,Salcido,The TEAM SoCalCross,,,546.18564403719,610.50503900751,
SUN: Single Speed Women  (CX1-4),1,56839,Christina,Probert-turner,The TEAM/TurnerBikes,,71481,,,
SUN: Single Speed Women  (CX1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,,104462,,,
SUN: Single Speed Women  (CX1-4),3,37598,Amanda,Schaper,Ritte CX Team,,270057,,,
SUN: Single Speed Women  (CX1-4),4,67154,Robin,Kaminsky,Black Sheep Cycling,,361130,,,
SUN: U23 (CX 1-4),1,6487,Ben,Bertiger,The TEAM SoCalCross,,213564,309.35663660471,289.8038531558,
SUN: U23 (CX 1-4),2,63215,Dillen,Maurer,Montrose Bike Shop,,,318.30643465313,306.47051982246,
SUN: U23 (CX 1-4),3,76381,Wyatt,Myers,Simple Green/BIKE RELIGION,,352888,338.34977259481,323.13718648913,
SUN: U23 (CX 1-4),4,46340,Aubrey,Smentkowski,The TEAM SoCalCross,,328030,357.04540421562,339.8038531558,
SUN: U23 (CX 1-4),5,24351,Jack,Tucker,SDG/Felt,,288724,337.30066649574,356.47051982246,
SUN: U23 (CX 1-4),6,74868,Bailey,Eckles,The TEAM SoCalCross,,333980,368.53344537324,373.13718648913,
SUN: Women A (CX 1-4),1,23964,Hannah rae,Finchamp,Team LUNA Chix,,,461.79214897373,379.42146413366,
SUN: Women A (CX 1-4),2,91298,Amanda,Nauman,SDG/Felt p.b. IRT,,292922,385.40044368128,399.65928233703,
SUN: Women A (CX 1-4),3,63948,Nicole,Brandt,Velo Club La Grange,,171700,417.54562112385,419.89710054039,
SUN: Women A (CX 1-4),4,56839,Christina,Probert-turner,Turner/ The TEAM SoCalCross,,71481,458.95332492053,440.13491874376,
