Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,19,25,472.75858036889,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,14,20,473.07172511152,
Toronto International Cyclocross Day 1,2010-10-16,Master Women,1,11,399.93677513348,
Toronto International Cyclocross Day 2,2010-10-17,Master Women,1,14,391.86404973987,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,13,20,471.87602334336,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Elite Female,9,12,471.87602334336,
The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,5,14,413.58782884022,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,2,47,387.57578594501,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Women,4,9,562.42811773782,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Women,2,8,547.51306143081,
