Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,16,38,472.52446066435,
Hopkins Cross,2010-10-3,Men Cat 4   ,35,68,525.15436663745,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,DNF,34,,
Elvis Cross,2010-10-10,Men Masters  50-99 ,8,31,415.18985448318,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,4,27,370.54623562814,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,8,40,376.65208470104,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,7,33,392.1148769417,
Campton Cross,2010-10-31,Men Masters  50-99 ,5,37,361.04790007658,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,6,33,365.23043409198,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,23,41,422.30225145378,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,6,29,376.89957248427,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,3,28,354.20699634354,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,7,32,396.97387670121,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,8,39,373.39355114338,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,DNF,44,680.88934065633,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,5,33,334.00469552104,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,11,37,394.34654396771,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,DNF,85,631.69768516161,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,7,35,342.00224799507,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,7,33,344.7967620408,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,8,23,379.48009648142,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,11,28,353.88406173316,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,8,40,345.15997011437,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,3,31,331.52527586732,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,6,40,339.97626209821,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,2,24,307.70187382582,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,7,34,360.51659726445,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,DNF,43,707.08029470896,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,7,36,367.29237761095,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,DNF,38,684.79787614696,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,24,59,458.29763016196,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,23,59,468.30981768428,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,10,66,,
Hopkins Cross,2014-10-5,Men Masters 55+,7,31,409.70153982797,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,DNF,32,759.99671894795,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,5,33,405.21620075307,
Campton Cross,2014-11-2,Men Masters 55+,7,27,429.67909431619,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,8,28,451.10375759424,
