Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross #1,2009-11-8,Junior Men 13-14,11,13,698.56999442803,
Pikes Peak Super Cross #2,2009-11-21,Junior Men 13-14,6,7,,
Colorado Cross Championships,2009-12-5,Junior Men 13-14,10,12,648.20224492588,
Copper Cross,2010-09-12,JUNIORS 13-14,5,6,681.33503632977,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,10,18,620.93461266406,
On The Cross,2010-10-16,JUNIOR MEN 13-14,5,8,618.51388566069,
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,9,13,647.19452423315,
Boulder Cup,2010-10-31,Junior Men 13-14,13,18,720.34712866173,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,13,24,585.66708453995,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,10,18,577.02317092211,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,8,15,583.79602043908,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,13,18,617.25781208649,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,17,22,554.50048992464,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,10,10,576.96899560998,
Boulder Cup,2011-10-30,Junior Men 15-16,14,16,593.92535611484,
School Yard Cross,2011-11-5,Junior Men 15-16,8,14,540.31620312951,
Primalpalooza,2011-11-6,Junior Men 15-16,8,11,536.10590540362,
Castle Cross,2011-11-20,Junior Men 15-16,5,9,567.80966451211,
CYCLO X Louisville,2011-12-3,Junior Men 15-16,8,9,505.43037472367,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,10,12,593.07796641899,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,14,15,543.58747720123,
Campus Cross,2012-09-8,Men  Junior 15-16,3,6,464.08527466432,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 15-16,7,7,503.00454525922,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,18,30,536.35699073987,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,18,21,528.7267550169,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,14,22,478.0257521501,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,15,17,531.05544539444,
Schoolyard Cross,2012-11-3,Men   JM 15-16,9,17,520.02260107405,
Primalpalooza,2013-10-6,Men  JM 17-18,5,5,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,19,23,440.17745701378,
 Boulder Cup,2013-10-13,JM 17-18,25,29,494.49734162276,
Cross of the North #3,2013-10-20,Men JM 17-18,2,4,,
Cyclo X Xilinx,2013-10-26,Men SM 4,22,42,537.04312814102,
Blue Sky Velo Cup,2013-11-10,Men SM 4,11,32,472.3224937207,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,DNF,31,654.71977704959,
Cyclo X Westminster,2013-11-23,Men SM 4,30,33,573.72189031557,
Green Mountain Sports Cross,2013-11-30,Men SM 4,8,19,525.47817656821,
Back to Basics Cyclocross 2014,2014-09-17,Men B,39,88,487.80490346039,
Cyclo X Xilinx,2014-09-20,Men SM 4,7,49,439.89730465319,
Back to Basics Cyclocross 2014,2014-09-24,Men B,21,86,426.17647045321,
Primalpalooza,2014-10-5,Men SM 4 Cat,DNF,49,641.42738106712,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,DNF,33,537.34185740907,
Cross of the North Day 2,2014-10-11,Men SM 4,18,23,582.02909169037,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,23,34,501.57421489227,
Cyclo X Valmont,2014-10-19,Men SM 4,31,40,581.52345578769,
Cyclo X Interlocken,2014-10-25,Men SM 4,31,47,584.5213258449,
Schoolyard Cross,2014-11-1,Men SM 4,4,24,442.58775754694,
Cyclo X Louisville,2014-11-22,Men SM 4,26,38,553.4637818028,
