Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,2,9,,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,37,57,466.06245357896,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,70,90,458.38029390572,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,56,69,476.70127289523,
Peak Season Cyclocross #4,2008-01-27,A Men,DNF,36,654.42613632463,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,33,42,465.82558594381,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,28,38,337.75438204698,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,10,24,390.71054613599,
Lion of Fairfax,2009-10-17,Men's 45+ A,12,12,480.7021353244,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,15,16,438.85397379593,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,15,23,420.54113453156,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,9,18,353.05122648421,
CXSR #1: Youth Community Park,2009-11-7,Mens 45 A,4,5,,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,31,106,361.50935470827,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,18,93,318.98939974795,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,63,113,450.06548907932,
CCCX 1,2010-09-19,MASTER MEN 45+ A,25,38,440.15678778534,
Sacramento Cyclocross #1,2010-10-9,Men A45+,19,19,505.01523730214,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,24,41,398.16017715902,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,16,30,363.16515238021,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,36,37,468.18430346782,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,21,38,380.68654015969,
Surf City #2,2010-11-14,Master Men 45+ A,14,23,364.05927358332,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,22,65,351.21704170139,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,15,57,307.81074355895,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,47,105,357.67204925179,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,15,26,359.61598044358,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,27,37,419.5356232138,
Surf City CX #1,2011-10-30,Master Men 45+ A,22,34,381.11479360171,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,32,34,457.43319148044,
Surf City CX #2,2011-12-18,Master Men 45+ A,DNF,25,443.82475068907,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,4,19,304.54721471257,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,24,38,389.40196842401,
Lion of Fairfax,2012-10-20,A45+ Men,5,9,378.39564122879,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,12,31,322.33347559675,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,10,16,423.80793563678,
Stafford Lake,2012-11-4,Men A 45+,6,16,335.58596048008,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,13,37,324.81454412343,
Surf City CX #2,2012-11-18,Men 45+ A,22,22,462.53583067122,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,11,32,310.32245177324,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,15,60,308.75564850389,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,38,43,403.44650430681,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,12,51,295.29036847626,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),9,22,332.41249484577,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,12,18,328.09560884748,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,33,61,344.96205894492,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,6,31,299.56787487255,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,11,30,343.80774496444,
Candlestick Repechage,2013-10-20,Master 45+ A,11,29,334.16927360291,
Candlestick Repechage,2013-10-20,Men A,27,31,317.43755824041,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,40,77,401.18507507389,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,26,61,351.40913107294,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,13,31,342.85015790148,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,21,28,312.68792896101,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),9,23,322.90943105375,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,15,36,347.04700722459,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,7,13,352.01275980579,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,14,40,320.14273366726,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,26,55,383.63431903573,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,48,49,488.60365719976,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,6,14,317.04104666117,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,12,95,293.42829614058,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,5,74,305.72688689427,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,3,74,294.78446212831,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,58,84,451.55598601,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,8,13,350.72507249974,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,7,16,334.58528223401,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,7,37,296.10474045058,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,7,29,303.2384343165,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,18,56,320.82189840867,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,27,70,359.25372287016,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,25,54,374.37815291974,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,11,34,304.13669227288,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,3,40,325.58202975483,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,21,24,405.35832209867,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,11,27,343.31572037168,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,14,36,313.85247086643,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,33,84,333.48583366814,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,5,68,327.2025218207,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,4,64,303.05037502251,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,15,46,357.37937992878,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,7,43,296.76852739834,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,20,26,389.10727444228,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,11,31,348.83105593954,
Sierra Point Repechage,2015-11-8,M Men 45+ A,6,21,311.85949678823,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,5,10,341.23178534379,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 45+,8,8,378.7800626777,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,8,28,361.37203970552,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,9,18,364.53937122316,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,46,64,427.26313213341,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,24,42,389.71582058698,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,32,33,512.70867012394,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,9,41,313.78132205085,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,9,53,294.80736684481,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,10,83,332.54346395715,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,4,71,350.28186637095,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,DNF,40,584.80805821672,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,15,49,364.17579050899,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),22,24,469.44925647054,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),11,25,357.60156228328,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 45+,8,17,361.1054718032,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 45+,8,17,362.99734177732,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 45+,7,11,403.77139531249,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),5,13,341.62082324099,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,15,28,364.01829787243,
Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),9,12,367.26763696242,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,19,25,392.7298658756,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,46,78,385.00848597871,
US National Championships Day 5,2017-01-7,Men SingleSpeed,96,119,465.17871476674,
GPCM: DDCX,2017-09-2,Masters 50+,12,56,336.66690326985,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,26,42,423.68007229544,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,21,42,393.39907956563,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,47,48,518.81285923234,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,17,78,345.56725865951,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,9,67,316.3792737403,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,15,26,402.59905490717,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,19,38,436.43685026582,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,17,33,405.43552808414,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,39,51,408.51731568371,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 45+,6,13,377.33677777535,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,16,27,419.08285334402,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,18,25,459.3488352015,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,26,30,487.34046902976,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,28,36,419.49065043209,
RenoCross,2018-09-19,Men Master 45+ Cat 123,28,35,434.69988298216,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,18,89,334.35145067583,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,10,70,318.27591112387,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,DNF,98,630.90022095044,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,33,88,371.69716057361,
DCCX Day 1,2018-10-20,Men Masters 50+,12,43,340.86312304476,
DCCX Day 2,2018-10-21,Masters 50+,10,41,329.31454032981,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,11,14,405.10698873042,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ A (CX 1-4),11,11,442.6606962736,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,13,61,347.92720586993,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,5,15,351.22237864019,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,2,33,320.46472260814,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,9,16,363.21395641888,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,3,13,327.18099611144,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,9,21,368.73264137132,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,2,9,332.8533010155,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,20,46,356.51707343517,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,17,32,350.11558261911,
Bridge City CX Day 1,2021-10-9,Open 50+,12,48,329.2025421453,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,DNF,21,535.47983678985,
Het Meer,2022-09-4,Masters Open 50+,7,35,323.23387645029,
VSRTCX 2022,2022-09-24,Master A Men 55+,4,9,386.18431548281,
Mare Island PedalFest,2022-09-25,Master Men A 55+,3,7,380.39717953754,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,6,8,400.95916030407,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,5,8,386.3212389784,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,8,17,365.68442928008,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,6,13,362.61450881641,
Nutty Cross,2022-11-20,Open 45+,3,9,353.20672437183,
Cross Infestation,2022-12-4,Master Men A 55+,9,9,398.55975394286,
DCCX,2023-09-9,Men Master 60+,6,25,396.4018492663,
Falkorburg Cross,2023-09-10,Men Master 60+ 60+,3,13,388.68246473121,
Mare Island PedalFest,2023-09-24,Master A Men 55+,7,8,393.08275122919,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,7,13,377.4216743176,
Bariani CX,2023-10-8,A Men 55+,3,11,337.71882328865,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,22,48,379.64923607591,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,9,13,378.99116485796,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,5,8,376.70829166382,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 60-64 Open,5,9,369.83337700759,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,4,17,322.55784426631,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,8,15,361.37500439069,
Cross Infestation,2023-12-3,Men B,21,21,446.54157037421,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,18,46,366.75348170575,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,2,9,338.3995067123,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A55+,4,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,3,11,337.61541438862,
