Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,5,11,576.78977085716,
Toronto Cross,2015-10-4,Under 17 Men & Women,7,19,535.60474344589,
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,9,25,500.80046326404,
Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,4,15,519.33568740524,
Turkey Cross,2015-10-25,Under 17 Men & Women,3,7,533.52796716521,
The Silver Goose,2015-11-1,Under 17 Men & Women,12,20,573.68787433748,
9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,7,18,529.72742732323,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,DNF,24,721.71903925467,
Subway Cross,2015-11-22,Under 17 Men & Women,5,14,516.27457423621,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 13  11 Men,1,6,,
Toronto Cross,2016-10-2,Under 17 Men & Women,5,22,473.57200868056,
Baseball Cross,2016-10-8,Under 17 Men & Women,7,24,468.73663905466,
Hardwood Cross,2016-10-9,Under 17 Men & Women,7,25,469.25777973376,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,9,27,477.92226401432,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,6,30,450.53444171045,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,14,30,542.33610007336,
Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,1,14,419.06228379887,
Rochester Cyclocross Day 2,2017-09-10,Juniors 15-18,1,6,414.56006758019,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,1,17,419.06228379887,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,4,36,405.65945056328,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,8,38,419.27881789356,
Hardwood Cross,2017-10-8,Under 17 Men & Women,5,44,381.15975868258,
Baseball Cross,2017-10-15,Under 17 Men & Women,5,39,374.22860726984,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,3,31,364.80327246942,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,13,29,389.2061444325,
2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Men Results,3,10,492.74235898106,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,1,14,360.93646518472,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,1,18,402.1637226856,
Rochester Cyclocross,2018-09-8,Men Open Cat3,10,18,405.69706766117,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,3,17,361.25792515199,
We Need More Cowbell,2018-09-23,Minime Boys,1,10,395.14365233145,
Batty Cross,2018-10-6,Under 17 Men & Women,3,26,356.64069025317,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,2,37,330.97901010958,
TOCX,2018-10-14,Under 17 Men & Women,5,42,348.63318893041,
Dam Cross,2018-10-21,U17,2,23,340.93549482358,
Silver Goose C2,2018-11-3,Under 15 Men,2,10,407.62388638524,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Men - 9 km,2,10,420.66544577486,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 15 Men - 9 km,2,8,427.83723071459,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,14,29,314.2759744426,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,9,27,281.30225436877,
We Need More Cowbell,2019-09-22,Grade A,2,4,,
Batty Cross,2019-09-28,Youth A,4,7,358.76590842253,
Riverside Rumble ,2019-09-29,Grade A,4,6,,
Baseball Cross ,2019-10-6,Grade A/B/C/B,2,48,328.13123975912,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,3,47,282.11269106496,
Dam Cross,2019-10-20,Junior Men,5,13,331.48877865941,
TOCX Provincial Championships,2019-10-27,Junior Men,11,15,405.51653330261,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,3,24,337.24924551734,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,7,22,395.09971623164,
