First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arnaud,Lanouette,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men U15,10,12,590,
Daniel,Savard,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,11,32,367.103112378,
Matthieu,Lanouette,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,22,40,333.50008035479,
Daniel,Savard,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,18,34,410.86838816329,
Matthieu,Lanouette,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,8,42,278.14532828037,
Matthew,Suzor pleau,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,11,42,287.22387658327,
Arnaud,Lanouette,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U13,5,8,258.33333333333,
Matthieu,Lanouette,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,4,19,276.92543565926,
Matthieu,Suzor pleau,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,7,19,318.53432620639,
Rejean,Blais,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,62,67,498.10847240443,
Matthieu,Lanouette,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,12,45,296.48440892679,
Matthieu,Suzor pleau,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,24,45,348.84654328266,
Rejean,Blais,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,51,59,489.0389007936,
Matthieu,Lanouette,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,15,59,301.90805673972,
Matthieu,Suzor pleau,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,26,59,339.65146863917,
Matthieu,Lanouette,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,15,44,314.70396184425,
Matthieu,Suzor pleau,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,17,44,326.81468297775,
Rejean,Blais,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,51,57,467.67744184012,
Matthieu,Lanouette,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,10,39,297.66852818154,
Matthieu,Suzor pleau,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,20,39,347.4028629665,
Matthieu,Suzor pleau,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,10,12,395.3757800463,
Matthieu,Suzor pleau,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,14,26,379.36982573457,
Matthieu,Lanouette,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,15,26,392.32245298142,
Matthieu,Lanouette,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,14,22,338.37716894067,
Matthieu,Suzor pleau,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,17,22,366.4792186071,
Matthieu,Suzor pleau,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,33,47,336.84196919583,
Matthieu,Lanouette,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,35,47,344.22702902231,
Nicolas,Letarte,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,22,37,356.62723574145,
Nicolas,Letarte,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,60,96,417.66853842658,
Nicolas,Letarte,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,84,107,447.30858144059,
Nicolas,Letarte,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,9,25,407.03842924762,
Matthieu,Suzor pleau,Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,22,45,349.14863581871,
Nicolas,Letarte,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,21,35,457.03242921767,
Etienne,Moreau,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,21,38,242.88501013785,
David,Maltais,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,25,38,258.86971450007,
Nicolas,Letarte,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,11,17,469.04703390956,
Etienne,Moreau,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,6,14,223.55642615498,
Marc-andre,Daigle,Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,13,14,301.20140227539,
Nicolas,Letarte,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 30-39,5,11,417.99477159218,
Etienne,Moreau,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,7,20,236.81887155132,
David,Maltais,cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,8,20,243.29892332148,
Marc-andre,Daigle,cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,2,32,190.84991641301,
Marc-andre,Daigle,cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,2,21,201.36217358954,
David,Maltais,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,47,65,345.14768791822,
David,Maltais,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,42,68,321.32693316176,
Marc-andre,Daigle,cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,1,71,287.98107807346,
Nicolas,Letarte,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 30-39,5,10,433.46820352087,
Marc-andre,Daigle,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,1,20,196.82715941105,
Ralph,Samson,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,20,50,520.18026242854,
Marc-andre,Daigle,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,5,28,224.88194100245,
David,Maltais,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,13,28,252.51303884938,
David,Maltais,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,12,20,227.33333333333,
Nicolas,Letarte,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,11,17,447,
David,Maltais,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,6,16,225.3427429581,
Michel,Gamache,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,11,14,564.19783792861,
Jeremy,Martin,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),16,54,197.07148234595,
Jeremy,Martin,Kings CX,2015-10-31,Men Procx UCI,18,84,187.45975213776,
Marc-andre,Daigle,Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,3,43,253.30926298005,
David,Maltais,Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,22,43,330,
Marc-andre,Daigle,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,26,81,235.27838512874,
Marc-andre,Daigle,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,30,85,256.25910688521,
Marc-andr?,Daigle,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,39,43,310.34377208463,
Marc-andr?,Daigle,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,27,48,236.46321627303,
Marc-andrï¿½,Daigle,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,22,67,224.35386723164,
Stefan,Gingras,Ekoi #12,2013-11-3,Junior Men/Masters 40-49,14,14,478.80713932299,
Marc-andre,Daigle,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,28,72,231.48302742781,
Marc-andre,Daigle,Ekoi #10,2013-10-27,Elite Men/Masters 30-39,4,57,236.07722126255,
Marc-andre,Daigle,Ekoi #8,2013-10-20,Elite Men/Masters 30-39,2,44,264.34091316716,
Sebastien,Cadieux duval,Ekoi #7,2013-10-19,Elite Men/Masters 30-39,1,39,271.30000036855,
Marc-andre,Daigle,Ekoi #7,2013-10-19,Elite Men/Masters 30-39,3,39,277.47894769818,
Sebastien,Cadieux duval,Ekoi #6,2013-10-13,Elite Men/Masters 30-39,4,53,258.08821567131,
Marc-andre,Daigle,Ekoi #6,2013-10-13,Elite Men/Masters 30-39,5,53,261.51258635363,
Stefan,Gingras,Ekoi #5,2013-10-6,Junior Men/Masters 40-49,10,28,378.57142857143,
Marc-andre,Daigle,Ekoi #5,2013-10-6,Elite Men/Masters 30-39,1,54,280.5,
Sebastien,Cadieux duval,Ekoi #5,2013-10-6,Elite Men/Masters 30-39,2,54,282.35185185185,
Stefan,Gingras,Ekoi 4,2013-09-29,Junior Men/Masters 40-49,4,8,403.99370059736,
Stefan,Gingras,Ekoi 3,2013-09-28,Junior Men/Masters 40-49,6,8,416.49370059736,
