Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,8,76,456.8004185692,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,1,29,395.54174811237,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,2,44,375.78376326449,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,3,40,354.9065674297,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,3,35,355.19692588814,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,17,39,330.73390280726,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,22,42,357.68381513245,
CXTO Cookie Cross 2016,2016-10-29,Open Men,7,27,308.6775658757,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,10,26,325.56460071385,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,10,29,338.18696854705,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,12,29,333.16588860022,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,12,33,314.07865699008,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,15,34,329.02213522883,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,21,35,308.88823061707,
Cookie CX,2017-10-28,Elite 1/2 Men,5,16,319.67844672925,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,10,29,314.13069448047,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,6,20,290.99271094751,
Hardwood Cross,2018-10-7,Elite 1&2 Men,13,16,393.56416630226,
KWCX,2018-10-27,Elite Men (Men),7,7,359.58264655334,
