Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,1685,Bjorn,Selander,,,192966,285.81375639435,226.9100683631,
Men Cat 1/2  ,2,24723,Joshua,Roeser,Crossniacs,,160630,221.55114794227,235.50870760073,
Men Cat 1/2  ,3,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,241.6773600646,244.10734683836,
Men Cat 1/2  ,4,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,273.367948352,252.70598607599,
Men Cat 1/2  ,5,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,286.34532117567,261.30462531362,
Men Cat 1/2  ,6,48544,Charles,Simacek,Freewheel Bike,,230406,295.1169180608,269.90326455125,
Men Cat 1/2  ,7,48605,Paul,Krumrich,,,294121,354.00338904378,278.50190378888,
Men Cat 1/2  ,8,30303,James,Buddenbaum,,,185684,346.63497124115,287.10054302651,
Men Cat 1/2  ,9,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,328.61782267071,295.69918226414,
Men Cat 1/2  ,10,77577,Todd,Schmidt,,,31657,350.71956401103,304.29782150177,
Men Cat 1/2  ,11,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,220,312.89646073939,
Men Cat 1/2  ,12,47116,Daniel,Jacobsen,Omnium Racing,,277887,353.19271784081,321.49509997702,
Men Cat 1/2  ,13,75314,Aaron,Swanson,Swanson Financial Services/Ski Hut,,209665,274.14098503247,330.09373921465,
Men Cat 1/2  ,14,48618,Drew,Holbrook,Freewheel Bike,,16497,445.04111715728,338.69237845228,
Men Cat 1/2  ,15,30386,Matthew,Allen,Behind-Bars/LGR,,200426,295.69918226414,347.29101768991,
Men Cat 1/2  ,16,2186,Kent,Throlson,Balance Cycling/Erik's Bike Shop,,179235,318.28420088311,355.88965692754,
Men Cat 1/2  ,17,50852,Joshua,Schwantes,Kenwood Racing,,134220,412.31495498284,364.48829616517,
Men Cat 1/2/3/4 Junior 10-18,1,68110,Colin,Catlin,Gopher Wheelmen,26:08.st,295785,413.86357965118,479.78878591138,
Men Cat 1/2/3/4 Junior 10-18,2,50783,Anders,Sonnesyn,mnjrc,32:05.st,361767,601.25,496.45545257804,
Men Cat 1/2/3/4 Junior 10-18,3,76245,Nick,Gordon,,32:47.st,364797,584.18237338674,513.12211924471,
Men Cat 1/2/3/4 Junior 10-18,4,80867,Adam,Vail,Minnesota Junior Cycling Inc.,29:51.st,388426,450,529.78878591138,
Men Cat 1/2/3/4 Junior 10-18,5,77611,Pete,Johnson,,35:26.st,387518,621,546.45545257804,
Men Cat 1/2/3/4 Junior 10-18,6,80868,Connor,Ingham,Gopher Wheelmen,36:39.st,389943,450,563.12211924471,
Men Cat 1/2/3/4 Junior 10-18,7,80869,Oskar,Columb,,29:47.st,,450,579.78878591138,
Men Cat 2/3/4 Masters 35-99,1,47117,Caleb,Donaldson,Omnium Racing,46:59.st,224416,401.20997869207,318.6523276401,
Men Cat 2/3/4 Masters 35-99,2,40771,Steve,Laurel,,47:12.st,240886,331.51873177365,329.18472676653,
Men Cat 2/3/4 Masters 35-99,3,48618,Drew,Holbrook,Freewheel Bike,47:33.st,16497,445.04111715728,339.71712589296,
Men Cat 2/3/4 Masters 35-99,4,50858,Peter,Leugers,,47:51.st,302609,377.44075009207,350.2495250194,
Men Cat 2/3/4 Masters 35-99,5,2407,Dag,Selander,,47:52.st,93949,346.00454523975,360.78192414583,
Men Cat 2/3/4 Masters 35-99,6,68072,Mike,Brotman,Synergy,47:53.st,360474,376.01219590467,371.31432327226,
Men Cat 2/3/4 Masters 35-99,7,48536,Chris,Van ert,Peace Coffee Racing,48:19.st,230802,371.01612905049,381.84672239869,
Men Cat 2/3/4 Masters 35-99,8,68115,Martin,Lacey,Omnium Racing,48:43.st,193390,359.44199292627,392.37912152512,
Men Cat 2/3/4 Masters 35-99,9,79426,Michael,Mayer,Silver Cycling,49:14.st,119121,442.30869790383,402.91152065155,
Men Cat 2/3/4 Masters 35-99,10,77589,William,Dick,Top Natchez Racing,49:23.st,360265,483.36058270773,413.44391977798,
Men Cat 2/3/4 Masters 35-99,11,50876,Ryan,Guy,,49:34.st,116933,396.61605090764,423.97631890442,
Men Cat 2/3/4 Masters 35-99,12,48498,Mark,Engen,River Valley Cycling Club- RVCC,49:39.st,10813,480,434.50871803085,
Men Cat 2/3/4 Masters 35-99,13,48626,Jeff,Ingham,Gopher Wheelmen,49:48.st,218867,480,445.04111715728,
Men Cat 2/3/4 Masters 35-99,14,2350,Paul,Schoening,Team Plan C,50:24.st,31734,319.79990848159,455.57351628371,
Men Cat 2/3/4 Masters 35-99,15,80870,Koen,Bastiaens,,51:44.st,245853,480,466.10591541014,
Men Cat 2/3/4 Masters 35-99,16,30309,Adam,Birr,Team Beat CX,52:18.st,211747,412.03422180485,476.63831453657,
Men Cat 2/3/4 Masters 35-99,17,63380,Barry,Schmitt,,52:18.st,182024,493.01494247159,487.170713663,
Men Cat 2/3/4 Masters 35-99,18,48493,Erik,Johanson,,52:19.st,302859,480,497.70311278943,
Men Cat 2/3/4 Masters 35-99,19,3758,Ben,Johnson,Freewheel Bike,54:08.st,295908,397.66356341087,508.23551191587,
Men Cat 2/3/4 Masters 35-99,20,48496,Mark,Overgaard,Gopher Wheelmen,54:16.st,297849,480,518.7679110423,
Men Cat 2/3/4 Masters 35-99,21,48571,Karl,Svedberg,Chilkoot Velo,47:50.st,296081,518.71975011702,529.30031016873,
Men Cat 2/3/4 Masters 35-99,22,54716,David,Hastert,Minneapolis Bicycle Racing Club,53:22.st,15371,448.23526724186,539.83270929516,
Men Cat 2/3/4 Masters 35-99,23,48615,Bruce,Harick,St Paul Bicycle Racing Club,54:13.st,15080,480,550.36510842159,
Men Cat 2/3/4 Masters 35-99,24,48677,Robert,Vigil,Minnesota Cycling Team,,223690,538.09115322684,560.89750754802,
Men Cat 2/3/4 Masters 35-99,25,80841,Bart,Hollaren,peace coffee,,333156,480,571.42990667445,
Men Cat 3  ,1,68101,Rhett,Finley,crossniacs,51:11.st,233002,346.4506244175,308.21572383557,
Men Cat 3  ,2,48547,Jake,Szymanski,Freewheel Bike,52:04.st,328180,271.30643715083,328.34649118908,
Men Cat 3  ,3,47079,Buckley,Birkholz,Cyclocrossracing.com,53:28.st,310285,348.79543453409,348.47725854259,
Men Cat 3  ,4,47100,Brian,Kozicki,Top Natchez Racing,53:54.st,164415,392.57414282103,368.6080258961,
Men Cat 3  ,5,48528,Adam,Rambow,Crossniacs,54:10.st,302222,411.2373643635,388.73879324961,
Men Cat 3  ,6,48630,Chris,Sur,,56:51.st,302904,420.54250448956,408.86956060312,
Men Cat 3  ,7,13086,David,Pedersen,Birchwood/GIS,51:48.st,141362,408.86956060312,429.00032795663,
Men Cat 3  ,8,46152,Grant,Harrison,GP Velotek,51:54.st,309144,400,449.13109531014,
Men Cat 3  ,9,50863,Steve,Hirsh,Birchwood/GIS,53:51.st,290283,496.71658238203,469.26186266365,
Men Cat 3  ,10,68041,Steve,Pribyl,Chilkoot Velo,53:52.st,297161,469.74985348116,489.39263001716,
Men Cat 3  ,11,30345,Brian,Duncan,St Paul Bicycle Racing Club,34:24.st,261881,439.45545963895,509.52339737067,
Men Cat 4  ,1,77602,Tim,Werts,,29:54.st,388001,495.47424928013,427.12000437063,
Men Cat 4  ,2,68090,Peter,Behm,St Paul Bicycle Racing Club,30:57.st,342680,532.06761017752,433.39111523893,
Men Cat 4  ,3,77589,William,Dick,Top Natchez Racing,31:14.st,360265,483.36058270773,439.66222610723,
Men Cat 4  ,4,77601,Eric,Wetteland,synergy,31:21.st,350658,527.06809954751,445.93333697552,
Men Cat 4  ,5,78508,Todd,Thurmes,,31:22.st,340342,484.94001953928,452.20444784382,
Men Cat 4  ,6,68080,Christoffer,Graham,,31:49.st,56693,492.36007478005,458.47555871212,
Men Cat 4  ,7,57608,Dan,Luoma,,32:06.st,,540,464.74666958042,
Men Cat 4  ,8,80858,Richy,Amaya,,32:18.st,,540,471.01778044872,
Men Cat 4  ,9,50819,Jason,Kask,,32:22.st,329176,540,477.28889131702,
Men Cat 4  ,10,48540,Seth,Iverson,Omnium Racing,32:43.st,267095,411.72764784495,483.56000218531,
Men Cat 4  ,11,80859,Lucas,Pedersen,,32:50.st,260995,540,489.83111305361,
Men Cat 4  ,12,77606,Matthew,Prior,,32:58.st,388901,561.11082630605,496.10222392191,
Men Cat 4  ,13,77588,Ken,Earley,Category 6 Racing Squad,33:07.st,381525,526.57391055636,502.37333479021,
Men Cat 4  ,14,77580,Bryan,Gerding,Freewheel Bike,33:08.st,177126,449.46471515224,508.64444565851,
Men Cat 4  ,15,80860,Andrew,Holien,,33:17.st,386297,540,514.91555652681,
Men Cat 4  ,16,77585,Evan,Heisler,,33:40.st,361166,527.35855293603,521.1866673951,
Men Cat 4  ,17,79673,Andrew,Lageson,St Goose Bike Team,33:53.st,356842,584.18181818182,527.4577782634,
Men Cat 4  ,18,80861,Brian,Siska,Category 6 Racing Squad,33:54.st,305825,540,533.7288891317,
Men Cat 4  ,19,79685,Dustin,Skarda,,34:30.st,352834,559.04507918552,540,
Men Cat 4  ,20,80862,Joshua,Holst,,34:45.st,117059,540,546.2711108683,
Men Cat 4  ,21,79689,Leo,Haefemeyer,,34:51.st,389981,581.26433823529,552.5422217366,
Men Cat 4  ,22,110139,Grant,Halsey,Gopher Wheelmen,34:53.st,,430.67306490125,558.8133326049,
Men Cat 4  ,23,48548,Matt,Lovaas,International Christian Cycling Club,35:05.st,221930,508.26873168514,565.08444347319,
Men Cat 4  ,24,80863,Josh,Columb,,35:11.st,,540,571.35555434149,
Men Cat 4  ,25,50884,Mark,Leppke,Behind-Bars/LGR,35:23.st,267806,540,577.62666520979,
Men Cat 4  ,26,13069,Mike,Brown,Peninsula Velo Racing,35:35.st,319782,318.95482881603,583.89777607809,
Men Cat 4  ,27,77591,Kevin,Cleereman,,37:56.st,358490,519.63240950226,590.16888694639,
Men Cat 4  ,28,80864,Jason,Ponlan,,30:02.st,,540,596.43999781469,
Men Cat 4  ,29,80865,Andrew,Magl,,30:28.st,,540,602.71110868298,
Men Cat 4  ,30,48566,Brandon,Whittey,,30:46.st,233842,540,608.98221955128,
Men Cat 4  ,31,67259,Adam,Olson,,31:08.st,388924,615.2008329654,615.25333041958,
Men Cat 4  ,32,80866,Derek,Wangen,,32:35.st,,540,621.52444128788,
Men Cat 4  ,33,78520,Theo,Halvorson,,32:37.st,388804,619.37396776018,627.79555215618,
Men Cat 4  ,34,36253,Paul,Sanders,,33:21.st,272560,592.18139289726,634.06666302448,
Men Cat 4  ,35,79686,Christian,Huseby,Omnium Racing,,346510,565.39343891403,640.33777389277,
Men Cat 4  ,36,48643,Mike,Berger,Loon State Cyclists,,301976,503.95780471743,646.60888476107,
Women Cat 1/2/3  ,1,64002,Niki,Soderberg,Cyclocrossracing.com,49:57.st,310193,462.1755308421,406.32887050319,
Women Cat 1/2/3  ,2,142323,Carol,Seipp,Silver Cycling,50:00.st,211756,485.34973619732,422.99553716986,
Women Cat 1/2/3  ,3,77615,Alex,Lacey,Omnium Racing,52:07.st,210133,406.90430130455,439.66220383653,
Women Cat 1/2/3  ,4,50787,Abby,Ruess,St Paul Bicycle Racing Club,52:24.st,312258,440,456.32887050319,
Women Cat 1/2/3  ,5,48582,Meredith,Rambow,Birchwood/GIS,54:32.st,304746,503.42355480705,472.99553716986,
Women Cat 1/2/3  ,6,44114,Monika,Sattler,Battley Harley-Davidson,,300593,440,489.66220383653,
Women Cat 4  ,1,55998,Amy,Oberbroeckling,Team Q7,30:18.st,313742,542.03997869176,427.85308230861,
Women Cat 4  ,2,77616,Megan,Barr,Birchwood/GIS,30:52.st,378225,433.52767544653,444.95166310372,
Women Cat 4  ,3,79697,Kelly,Catlin,Gopher Wheelmen,31:00.st,383424,450.6092868904,462.05024389883,
Women Cat 4  ,4,54662,Sandra,Gress,PJW Auto,31:54.st,295440,464.82177402159,479.14882469394,
Women Cat 4  ,5,50870,Andrea,Potyondysmith,Loon State Cyclists,29:14.st,284728,600,496.24740548905,
Women Cat 4  ,6,53277,Maya,Espinosa,St Paul Bicycle Racing Club,34:57.st,361291,600,513.34598628417,
Women Cat 4  ,7,77617,Emily,Bramel,St Paul Bicycle Racing Club,07:32.st,346420,479.14882469394,530.44456707928,
