Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2019-11-3,Men Cat 4/5,70,86,666.68482907192,
Back 2 Basics CX,2021-08-31,Men C,41,51,636.57761393297,
Back To Basics CX ,2021-09-14,Men C,56,62,654.89041480939,
Back To Basics CX Week 4,2021-09-21,Men C,49,56,689.04695011439,
Back 2 Basics CX,2021-09-28,C Men,46,55,695.42204278251,
CYCLO-X Parker,2021-10-16,Men SM 5,DNF,21,691.43149478917,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 5,6,7,601.63742537887,
Cross of the North Day 1,2022-11-5,Men SM 5,18,19,612,
Back 2 Basics CX,2023-08-30,Men  C,47,56,593.34082942699,
Back 2 Basics CX,2023-09-6,Men C,36,45,629.63123529773,
