Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men3,21,31,417.67110950156,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,20,46,418.59058320599,
Starcrossed ,2009-09-19,Men 3,62,80,489.57420358741,
Copper Cross,2009-09-26,Cat 3 Men,7,10,462.11836951044,
North Seatac Park,2009-10-3,MstrMen3 35+,19,19,539.83981405008,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,25,28,506.2541315066,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,41,52,473.21239658169,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,38,52,458.78228594721,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,31,44,494.14324999645,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,42,44,519.56531342634,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,42,58,436.2151041335,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,11,71,438.44364843972,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,20,23,495.47457623046,
StarCrossed Cyclocross,2011-09-17,Men 3,44,61,454.75570212214,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,32,58,441.39717588569,
Raceway CX,2011-10-23,CAT 3 MEN,33,46,463.52038827251,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,34,44,458.21447073098,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,17,25,468.21160652193,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,46,71,437.65626456379,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,43,67,426.64615729077,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,51,74,432.72899251151,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,26,33,478.69975467454,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,53,67,478.07743294134,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,49,69,502.53542338124,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,37,98,510.12973539923,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,10,26,501.32795728242,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,32,53,473.9451004261,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,18,47,423.75247099117,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,25,49,441.81069414643,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,39,62,489.86397234819,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,32,47,479.20218290942,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,20,48,430.79132292518,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,20,33,472.96557648879,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,35,58,473.89685074086,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,42,49,483.78216238528,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,40,62,504.75410532401,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,36,62,492.64601808262,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,38,55,492.67480843964,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,14,77,447.8460696843,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,15,45,454.65513060418,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,17,78,421.10122039679,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,14,36,503.1210158619,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,8,36,445.06691605981,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,2,25,448.6327383815,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,4,36,416.41446827287,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,5,23,467.55315406051,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,5,22,445.60381788299,
