Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Men Cat 4/5,49,63,586.22143044031,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,44,55,600.06290878852,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,51,60,594,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,33,44,594.11745107797,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,19,22,658.59926628604,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,29,29,522.32001035912,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,37,48,599.96143708405,
Flat Tire Cross,2015-10-24,Men Masters  50+ Cat. 4/5,6,10,540,
Triple C CX Day 1,2015-11-7,Men Masters  50+ Cat. 4/5,4,6,,
Triple C CX Day 2,2015-11-8,Men Masters  50+ Cat. 4/5,4,6,,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  50+ Cat. 4/5,9,13,593.2341416661,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  50+ Cat. 4/5,8,9,551.31717295852,
Race Around the Farm Day 1,2015-12-5,Men Masters  50+ Cat. 4/5,8,10,526.86143146102,
Race Around the Farm Day 2,2015-12-6,Men Masters  50+ Cat. 4/5,5,8,506.82045965273,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  50+ Cat. 4/5,8,8,538.44251719656,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,9,12,570.47653053162,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,13,17,497.07839480314,
Flat Tire Cross,2016-10-15,Men Masters  50+ Cat. 4/5,5,9,540,
Flagstaff CX Day 1,2016-11-5,Men Masters  50+ Cat. 4/5,4,6,499.75631428481,
Flagstaff CX Day 2,2016-11-6,Men Masters  50+ Cat. 4/5,4,6,499.75631428481,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  50+ Cat. 4/5,4,10,474.29111143169,
AZ CROSS #7,2016-11-26,Men Masters  50+ Cat. 4/5,6,10,518.30029390423,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,13,16,437.0770352605,
AZ CROSS #8,2016-11-27,Men Masters  50+ Cat. 4/5,4,8,487.74176473405,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 4/5,5,9,531.97977396632,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  50+ Cat. 4/5,5,8,518.18854396424,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 4/5,4,9,490.66436265499,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  40+ Cat. 4/5,5,7,537.20782467565,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,53,57,551.76954993766,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 4/5,5,8,485.78259704814,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 4/5,3,8,485.78259704814,
AZ CROSS Series #1,2017-10-28,Men Masters  50+ Cat. 3/4/5,6,9,530.50824998421,
AZ CROSS Series #2,2017-10-29,Men Masters  50+ Cat. 3/4/5,7,9,561.01649996842,
AZ Cross Series #4,2017-11-26,Men   Cat. 3/4,3,3,,
AZ Cross Series #4,2017-11-26,Men Masters  50+ Cat. 3/4/5,10,12,545.03776722535,
Himmel Cyclocross Day 1,2017-12-2,Men Masters  50+ Cat. 4/5,3,7,521.15751505876,
Himmel Cyclocross Day 2,2017-12-3,Men Masters  50+ Cat. 4/5,2,6,501.20965526424,
AZ Cross Series Championship,2017-12-9,Men Masters  50+ Cat. 3/4/5,4,8,498.42790024867,
ASU West CX Rumble ,2017-12-10,Men Masters  50+ Cat. 4/5,3,4,,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  50+ Cat. 3/4/5,8,14,500,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  45+ Cat. 1/2/3/4,8,8,449.08541709652,
AZ CROSS Globe,2018-11-4,Men Masters  50+ Cat. 3/4/5,6,11,501.49182548935,
AZ CROSS Globe,2018-11-4,Men Masters  55+ Cat. 1/2/3/4,DNF,7,698.73985968999,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  50+ Cat. 3/4/5,9,15,497.41998882864,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  50+ Cat. 3/4/5,7,11,511.38891145416,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  55+ Cat. 1/2/3/4,5,6,447.00241896568,
Peppersauce CX  Day 1,2018-12-1,Men Masters  50+ Cat. 3/4/5,4,5,,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  50+ Cat. 3/4/5,8,13,479.52642873971,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  55+ Cat. 1/2/3/4,6,7,491.22541483525,
Valley of the Sun CX ,2019-12-21,Men Masters  40+ Cat. 3/4/5,7,7,697.97931300489,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,29,45,586.01736879003,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,25,35,608.38881224629,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,19,35,569.32978165278,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,16,17,600.81707294647,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,27,38,624.36492476542,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,29,43,594.4472726031,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,27,43,580.08544007736,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,23,38,555.80288160854,
