Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 4,58,72,631.81153996547,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,32,35,665.90599671961,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,DNF,101,627.25822965423,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,57,92,521.70164976221,
Hyattsville CX,2013-10-6,Men Cat 4/5,47,73,595.71921016835,
DCCX,2013-10-20,Men CAT 4/5,50,109,537.26338412267,
Granogue Cross,2014-09-14,Cat 4/5 Men,30,69,530.20883031957,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,74,104,583.10303567278,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,49,107,529.93100694077,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,44,75,562.92696356647,
DCCX Day 1,2014-10-18,Men Cat 4/5,54,112,532.12833561709,
DCCX Day 2,2014-10-19,Men Cat 4/5,51,104,543.13283525653,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,36,87,513.40660827319,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,20,42,503.30924999876,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,48,94,543.07328465275,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,16,95,447.97026566182,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,5,52,435.94666642693,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,9,107,392.12366310264,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,12,102,418.76784725069,
DCCX Day 1,2015-10-24,Beginner Men,117,125,685.70196199569,
DCCX Day 2,2015-10-25,Men 3/4,36,69,427.51811657422,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,7,45,459.3089979231,
Tacchino CX,2015-11-8,Beginner Men,5,100,411.20015890816,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,5,62,407.74365785251,
Rockburn Cross,2015-11-15,Men Cat 4/5,7,91,391.63946522898,
MABRA CX Championships,2015-11-29,Beginner Men,5,27,411.35654245015,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,12,90,418.19420991879,
Granogue Cross,2016-09-4,Men Cat 4/5,13,117,407.46489194589,
SykeloCross,2016-09-25,Men Novice  Cat4/5,5,62,454.57789619692,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,13,117,409.59721159743,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,54,82,444.05680495252,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,27,56,442.6054227478,
DCCX Day 1,2016-10-22,Men Cat 3/4,37,97,419.67853999973,
DCCX Day 2,2016-10-23,Men Cat 3/4,39,88,430.28043802188,
Tacchino CX,2016-10-30,Men  B Cat3/4,DNF,44,629.27899146907,
Hyattsville CX,2017-10-1,Men Cat 3,27,32,481.82933425755,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,DNF,57,409.18029279516,
Tacchino CX,2017-10-29,Men Cat 3,DNF,24,496.76124758115,
Dirty BikenetiCrit!,2019-08-11,Men Cat 3,8,11,421.9991807872,
Tacchino Cyclocross,2019-09-29,Men Cat 3,DNF,15,484.81074527729,
Hyattsville CX,2019-10-6,Men Cat 3,20,31,426.56822133297,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,65,74,453.72092846989,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,35,49,407.73874793246,
Ed Sander Memorial CX,2019-11-3,Men Cat 3,12,18,453.5861912512,
DCCX,2022-09-10,Men Cat 3/4,49,85,436.53131164038,
