Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,20,20,624.39165308949,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,24,27,621.48286483312,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,22,26,662.15637324319,
Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,7,13,629.5810816582,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,46,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,25,39,514.44206551896,
Hopkins Park CX,2016-10-2,Open Junior 15-18,19,25,574.60247723528,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,24,36,539.07273309456,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,25,31,635.97415687413,
Campton Cross,2016-10-30,Open Junior 15-18,21,34,593.51230813983,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,20,26,544.39433435835,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,28,40,582.74092291147,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,22,33,573.05623299757,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,DNF,35,711.92197062328,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,23,42,615.19686911104,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,40,,
Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,7,12,534.79470974078,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,31,42,599.46206772982,
Caldwell Park CX,2017-09-10,Open Junior 15-18,23,30,552.41979365394,
Hopkins Park CX,2017-10-1,Open Junior 15-18,26,31,623.21041466939,
Hopkins Park CX,2017-10-1,Women Cat 4/5,DNF,48,796.62295457397,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,20,26,590.96191316929,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,20,32,628.21377278657,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,20,20,567.33116650152,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,7,30,524.81912029434,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,28,32,585.59422848187,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,7,39,490.46448294412,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,26,28,539.58186816559,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,18,24,603.94434089416,
Afterglow - A Cyclocross Race,2017-12-17,Open,DNF,27,474.60737797413,
