Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,15,16,600.75,
True North Cyclocross,2009-09-26,Beginner (Cat 3/4) Men,4,8,526.5,
ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,8,20,529.875,
Toronto International Cyclocross,2009-10-17,Beginner Men,13,17,580.5,
Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,18,18,619.13968611444,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Beginner (Cat 3/4) Men,9,14,551.57142857143,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Beginner (Cat 3/4) Men,5,9,540,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,7,16,519.75,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Beginner (3/4) Men,3,12,491.71553796107,
Durham Cyclocross Classic,2010-09-19,Beginner (3/4) Men,8,11,584.81521383194,
Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,10,19,557.09589915072,
ZM Turkey Cross,2010-10-10,Beginner Men 19+,16,24,579.76236315113,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,11,16,505.0641160332,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,19,27,595.23022083961,
Ontario Provincial Championships,2010-10-23,Beginner Men,12,17,565.08232396929,
Kelso Cross,2010-10-24,Beginner Men,12,18,567.7642052779,
Hillbilly Hustle - Halloween of the North,2010-10-31,Beginner Men,3,3,,
Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,12,13,607.5,
SRCC Guelph Cross,2011-09-25,Beginner Men,16,18,652.71248126153,
Hardwood Cross,2011-10-30,Beginner Men,6,7,597.89724786509,
Esteem Coffee Cake Cross,2011-11-13,Beginner Male,5,10,598.432107453,
CSAJ CC Albion Cross,2011-11-27,Beginner Male,6,8,592.37053063731,
