Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,7069,Eli,Robinson, FLCC,,261543,,,
Masters Men,1,3933,Glenn,Swan,FLCC,,47399,352.69865263961,319.98220898778,
Masters Men,2,3935,Ernie,Bayles,FLCC,,163748,378.91101243052,327.21469054016,
Masters Men,3,5556,Ad,Stabel, CNYC,, 135478,353.6859235568,334.44717209253,
Masters Men,4,2363,Gregory,Drumm,Team,,181712,396.75203691074,341.6796536449,
Masters Men,5,2835,Rich,Rutishauser,Mohaw,,160242,399.63228250824,348.91213519728,
Masters Men,6,3448,Karl,Faruzel,Team,, 11308,369.69428564055,356.14461674965,
Masters Men,7,3588,David,Faso,Max P,, 11315,367.71551960322,363.37709830202,
Masters Men,8,3489,Paul,Speranza,Beans,, 194030,364.02588425455,370.6095798544,
Masters Men,9,4990,Bill,Erickson,FLCC,,,377.1107477293,377.84206140677,
Masters Men,10,7041,Scott,Payne, NAV,,,350.91896698649,385.07454295914,
Masters Men,11,2229,Tim,Leonard, MVBC,,106471,456.95399582852,392.30702451152,
Masters Men,12,3937,Jeffrey,Davis, TVC,,304050,481.68862437252,399.53950606389,
Masters Men,13,4991,Patrick,Kapinus,RUUD,, 197101,411.39163121469,406.77198761626,
Masters Men,14,2430,Mark,Shenstone,FLCC,,172850,430.90485456899,414.00446916864,
Masters Men,15,2367,Mark,Williams,MVBC,,211198,421.41436637936,421.23695072101,
Masters Men,16,3589,Derek,Perry,,,27792,344.577110765,428.46943227338,
Masters Men,17,1759,Eddie,Luban, OCC,,,438.59820315357,435.70191382576,
Masters Men,18,7042,Dan,Mccarthy,,,176213,372.06211701176,442.93439537813,
Masters Men,19,7070,Bob,Hunnink,,,,420,450.1668769305,
Masters Men,20,7071,Bryce,Bulton,,,,420,457.39935848288,
Masters Men,21,2440,Philip,Thompson,Mohaw,,171646,476.44316419099,464.63184003525,
Masters Men,22,3593,Emanuel,Cestero,,,,459.8110303546,471.86432158763,
Masters Men,23,5562,Mike,Guenther,RUUD,,264649,512.2001080599,479.09680314,
Masters Men,24,7049,Mike,Peter,,,269296,495.81197308489,486.32928469237,
Masters Men,25,7046,Jack,Ruckheim,FLCC,,,478.1334222173,493.56176624475,
Masters Men,26,7047,Dan,Obrien,Tioga,,,484.0262725065,500.79424779712,
Masters Men,27,7048,George,Elmy,RUUD,,242652,489.9191227957,508.02672934949,
Masters Men,28,7072,Wayne,Miner,,,,420,515.25921090187,
Masters Women,1,5006,Katina,Walker,Velo Bela,, 31408,,,
Masters Women,2,2270,Margaret,Thompson,Mission in Motion Cycling,,35453,,,
Masters Women,3,3927,Marsha,Kapinus,Mission in Motion Cycling  TVC,, 197102,,,
Masters Women,4,3928,Karla,Eisch,Tioga Velo Club,,172399,,,
Masters Women,5,5008,Karen,Edgar,FLCC,,,,,
Open Men,1,1912,Matthew,Dickinson, Velo Sportivo,,,235.96108081266,252.47651883958,
Open Men,2,5981,Derek,Treadwell,,,,285.31659363066,254.98583462786,
Open Men,3,2192,Peter,Ozolins, FLCC,,,313.94067784343,257.49515041615,
Open Men,4,4970,Brian,Lawney,,,248557,385.84399571433,260.00446620443,
Open Men,5,124455,Jeremy,Gardner, Velo Sportivo,,204147,291.83632443031,262.51378199271,
Open Men,6,2618,Geoffrey,Bergmark, Velo Sportivo,,,273.89829695882,265.023097781,
Open Men,7,3570,Nick,Robertson, FLCC  Chris Cookies  Swan Cycles,,,253.9638515067,267.53241356928,
Open Men,8,3567,Matt,Delisa, FLCC  Chris Cookies  Swan Cycles,,82019,248.94177701659,270.04172935756,
Open Men,9,7054,Brendan,Flannagan, Chenango Point Cycles,,,285.02288002181,272.55104514585,
Open Men,10,7063,Andrew,Kryszewski,,,,250,275.06036093413,
Open Men,11,7050,Mike,Kumeiga, RUUD Racing   Tioga Velo Club,,,270.14429120134,277.56967672241,
Open Men,12,2569,Benjamin,Salibra, Dick Sonnes Cycles,,233370,303.23173384434,280.07899251069,
Open Men,13,4961,Peter,Kocher,,,250640,255.38353066652,282.58830829898,
Open Men,14,3576,Jason,Haight, Velo Sportivo,, 223622,393.94967666814,285.09762408726,
Open Men,15,3607,Scott,Graham, CNYC,,13869,371.09107336063,287.60693987554,
Open Men,16,7057,Derek,Clement,,,,314.78005766275,290.11625566383,
Open Men,17,14535,Joshua,Miner, Chenango Point Cycles,,,273.95755963087,292.62557145211,
Open Men,18,3572,Matt,Panzarella, Max Power Cycling,,,289.13909706271,295.13488724039,
Open Men,19,3574,Steven,Edgar, FLCC,,,269.3855501291,297.64420302868,
Open Men,20,5985,Phillip,Mccarthy,,, 252701,405.14925767005,300.15351881696,
Open Men,21,3932,Harold,Peeling, RUUD Racing   Tioga Velo Club,,58870,294.9429670785,302.66283460524,
Open Men,22,7064,Jesse,Suders,,,,250,305.17215039353,
Open Men,23,3585,Robert,Hanlon, Velo Sportivo,,144886,293.69688125171,307.68146618181,
Open Men,24,7065,Jeremy,Kajsel,,,,250,310.19078197009,
Open Men,25,3581,Michael,Ullberg,,,270114,253.9134256463,312.70009775838,
Open Men,26,7066,Sean,Behrman,,, 257859,250,315.20941354666,
Open Men,27,3575,John,Ormsby, Dick Sonnes Cycles,,140052,394.50928467989,317.71872933494,
Open Men,28,2835,Rich,Rutishauser,,,160242,399.63228250824,320.22804512323,
Open Men,29,7067,Timothy,Sattler,,,,250,322.73736091151,
Open Men,30,3489,Paul,Speranza, Beans Bikes,, 194030,364.02588425455,325.24667669979,
Open Men,31,7068,Luke,Sattler,,,,250,327.75599248807,
Open Men,32,3577,Shan,Mohiuddin, FLCC,,251465,251.86803397959,330.26530827636,
Open Men,33,3471,John,Hendrickson, RUUD Racing   Tioga Velo Club,,224624,539.140673576,385.793229329,
Open Men,34,4959,Wayne,Bray,,,230528,272.8964475454,332.77462406464,
Open Women,1,4955,Sarah,Krzysiak, Mission In Motion Cycling,,233739,,,
Open Women,2,3926,Carol,Peeling, Mission In Motion Cycling  TVC,,179801,,,
