Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men C Men,5,42,465.72746674815,
Cyclo X Valmont,2013-09-21,Men SM 5,1,43,459,
Body Sync Cyclocross,2013-09-22,Men SM 5,2,9,499.5,
Primalpalooza,2013-10-6,Men  SM 4,DNF,35,664.07525987094,
Primalpalooza,2013-10-6,Men  SM Open,27,38,333.96158865423,
Cross of the North #2,2013-10-19,Men SM 4,2,20,438.66330365804,
Cyclo X Xilinx,2013-10-26,Men SM 4,14,42,479.5358736942,
Zombie Cross,2013-10-27,Men SM 4,3,35,409.91600787263,
Feedback Cup,2013-11-3,Men SM 4,8,33,438.93928655859,
Feedback Cup,2013-11-3,Men SM 35+_4,6,56,416.61438169163,
Cyclo X Interlocken,2013-11-9,Men SM 4,2,44,393.95837272495,
Blue Sky Velo Cup,2013-11-10,Men SM 4,5,32,434.85711351203,
Cyclo X Westminster,2013-11-23,Men SM 4,9,33,442.77505109099,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,16,45,468.74778375679,
Colorado State Championships Day 2,2013-12-15,Men SM 4,1,32,377.97157919883,
Kick It Cross,2014-09-7,Men SM 3 Cat,12,23,408.37611930659,
Primalpalooza,2015-10-4,Men SM 3,31,36,467.99665881763,
Primalpalooza,2016-09-18,Men MM 40+ 3,11,20,457.43093277784,
Primalpalooza,2018-09-30,Men SM 3,DNF,28,489.68510092199,
Primalpalooza,2019-09-29,Men SM 3,14,15,507.4690596517,
