First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nic,Handy,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,8,42,304.75959915025,
Peter,Lopez,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,34,40,498.69994670817,
Peter,Lopez,Feedback Cup,2014-11-2,Men MM  35+ 3,26,33,489.92322074222,
Nic,Handy,Feedback Cup,2014-11-2,Men Single Speed,6,28,313.37123482963,
Nic,Handy,Schoolyard Cross,2014-11-1,Men Single Speed,12,20,387.51314838522,
Nic,Handy,Blue Sky Velo Cup,2014-10-26,Men Single Speed,16,41,366.36972311109,
John,Haley,Cyclo X Interlocken,2014-10-25,Men MM  45+,46,53,588.36942319802,
Peter,Lopez,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,46,49,515.37019711273,
Nic,Handy,Cyclo X Valmont,2014-10-19,Men SM Open,22,33,344.68655470525,
Peter,Lopez,Cyclo X Valmont,2014-10-19,Men MM  45+,50,52,603.47018616685,
Nic,Handy,Cowboy Cross ,2014-10-18,Men SM 1-2,2,6,,
Peter,Lopez,Cross of the North Day 3,2014-10-12,Men MM  45+,29,37,442.67550536117,
Nic,Handy,Cross of the North Day 3,2014-10-12,Men Single Speed,10,22,334.86757087208,
Nic,Handy,Cross of the North Day 1,2014-10-10,Men SM Open,13,28,277.85025190592,
Peter,Lopez,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,25,33,479.97171620079,
Nic,Handy,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,14,38,360.05699016262,
Peter,Lopez,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,38,53,493.70569350107,
John,Haley,Amy D. Memorial Cross,2014-10-4,Men B,41,46,591.59904039654,
John,Haley,Cyclo X Flatirons,2014-09-28,Men MM  45+,52,55,542.70213199185,
Nic,Handy,Cyclo X Flatirons,2014-09-28,Men Single Speed,12,34,361.19477780527,
Peter,Lopez,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,13,23,417.58367751592,
Peter,Lopez,Back to Basics Cyclocross 2014,2014-09-24,Men B,68,86,622.14199601677,
Nic,Handy,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,24,35,413.97210089084,
Nic,Handy,Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,12,14,294.87987956065,
Peter,Lopez,Back to Basics Cyclocross 2014,2014-09-3,Men B,27,83,433.67174809297,
John,Haley,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,90,100,487.7853878973,
Nic,Handy,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,13,88,248.28702564321,
Matthew,Adamiak,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,87,88,436.59908171645,
Nic,Handy,Colorado State Championships Day 2,2013-12-15,Men SM Open,52,61,378.33121264081,
Nic,Handy,Colorado State Championships Day 2,2013-12-15,Men Single Speed,6,41,274.75283949047,
Robert,J thomas,Colorado State Championships Day 2,2013-12-15,Men Single Speed,28,41,436.41275282099,
Chris,Martel,Colorado State Championships Day 2,2013-12-15,Men Single Speed,36,41,495.19817585027,
Matt,Sodnicar,Colorado State Championships Day 2,2013-12-15,Men Single Speed,41,41,531.93906524357,
Chris,Martel,Colorado State Championships Day 1,2013-12-14,Men SM 45+,71,72,592.77710629354,
Nic,Handy,The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,1,12,282.78073460021,
Matt,Sodnicar,The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,11,12,469.03556058191,
Nic,Handy,Cyclo X Boulder,2013-12-7,Men Single Speed,1,18,230.43996390158,
Matt,Sodnicar,Cyclo X Boulder,2013-12-7,Men Single Speed,16,18,420.77533607915,
Matthew,Adamiak,Cyclo X Boulder,2013-12-7,Men Single Speed,17,18,433.46436089098,
Matthew,Adamiak,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,16,21,586.06977154919,
Chris,Martel,Green Mountain Sports Cross,2013-11-30,Men Single Speed,16,21,450.50620496939,
Matthew,Adamiak,Green Mountain Sports Cross,2013-11-30,Men Single Speed,18,21,478.33202736156,
Matt,Sodnicar,Turkey Cross,2013-11-28,Men  Single Speed,16,18,498.60849593736,
Chris,Martel,Cyclo X Westminster,2013-11-23,Men Single Speed,31,42,449.89967882191,
Matthew,Adamiak,Cyclo X Westminster,2013-11-23,Men Single Speed,37,42,490.70503705551,
Matt,Sodnicar,Cyclo X Westminster,2013-11-23,Men Single Speed,42,42,524.70950225017,
Chris,Martel,Mile High Urban Cross,2013-11-17,Single Speed,14,27,452.19280602014,
Matt,Sodnicar,Mile High Urban Cross,2013-11-17,Single Speed,21,27,532.16723507707,
Nic,Handy,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,4,18,261.14697975586,
Nic,Handy,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,4,31,258.17124460199,
Matthew,Adamiak,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,49,54,650.81166743125,
Matthew,Adamiak,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,22,25,513.77940625572,
Matt,Sodnicar,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,38,41,627.26882560662,
Nic,Handy,Blue Sky Velo Cup,2013-11-10,Men Single Speed,5,31,279.04137440053,
Chris,Martel,Blue Sky Velo Cup,2013-11-10,Men Single Speed,21,31,427.76264650503,
Matt,Sodnicar,Blue Sky Velo Cup,2013-11-10,Men Single Speed,29,31,502.12328255729,
Robert,J thomas,Cyclo X Interlocken,2013-11-9,Men Single Speed,14,33,365.39568628628,
Chris,Martel,Cyclo X Interlocken,2013-11-9,Men Single Speed,23,33,450.93380509309,
Matthew,Adamiak,Feedback Cup,2013-11-3,Men SM 35+_4,47,56,646.56030672086,
Nic,Handy,Feedback Cup,2013-11-3,Men Single Speed,2,31,245.64546602589,
Chris,Martel,Feedback Cup,2013-11-3,Men Single Speed,23,31,435.60330673427,
Matt,Sodnicar,Feedback Cup,2013-11-3,Men Single Speed,31,31,507.9681984327,
Nic,Handy,Schoolyard Cross,2013-11-2,Men  SM Open,14,29,283.88487150816,
Nic,Handy,Schoolyard Cross,2013-11-2,Men  Single Speed,2,14,262.6675537909,
Matthew,Adamiak,Schoolyard Cross,2013-11-2,Men  Single Speed,14,14,457.05085474214,
Matthew,Adamiak,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,30,38,629.56966709204,
Nic,Handy,Zombie Cross,2013-10-27,Men SM Open,5,15,240.47044713024,
Chris,Martel,Zombie Cross,2013-10-27,Men SM 45+,29,36,493.5618610996,
Nic,Handy,Zombie Cross,2013-10-27,Men Single Speed,3,32,253.67362389179,
Robert,J thomas,Zombie Cross,2013-10-27,Men Single Speed,16,32,400,
Matthew,Adamiak,Zombie Cross,2013-10-27,Men Single Speed,30,32,557.58225119346,
Matthew,Adamiak,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,50,58,661.40160315984,
Nic,Handy,Cyclo X Xilinx,2013-10-26,Men Single Speed,6,24,299.82171196543,
Matthew,Adamiak,Cyclo X Xilinx,2013-10-26,Men Single Speed,22,24,496.67627850751,
Nic,Handy,Cross of the North #3,2013-10-20,Men Single Speed,1,13,278.6981422125,
Matthew,Adamiak,Cross of the North #2,2013-10-19,Men SM 35+ 4,32,40,653.6654956598,
Matthew,Adamiak,Cross of the North #2,2013-10-19,Men Single Speed,16,19,498.80228786818,
Nic,Handy, Boulder Cup,2013-10-13,Single Speed,7,45,274.69367907577,
Robert,Thomas, Boulder Cup,2013-10-13,Single Speed,25,45,396.38228383114,
Matthew,Adamiak, Boulder Cup,2013-10-13,Single Speed,41,45,504.54993250259,
Matt,Sodnicar, Boulder Cup,2013-10-13,Single Speed,43,45,518.07088858652,
Nic,Handy,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,5,30,270.06430126979,
Matt,Sodnicar,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,19,30,369.58170821952,
Robert,Thomas,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,20,30,376.69009443022,
Chris,Martel,Primalpalooza,2013-10-6,Men  SM 45+,34,40,508.1797486099,
Nic,Handy,Primalpalooza,2013-10-6,Men  Single Speed,3,24,262.5382587448,
Nic,Handy,Frisco Cross CX,2013-10-5,Men Single Speed,3,11,277.4504952862,
Nic,Handy,Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,3,18,285.19013223382,
Chris,Martel,Cyclo X Flatirons,2013-09-29,Men SM 45+,39,54,502.96936840602,
Matt,Sodnicar,Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,13,13,646.3443639843,
Nic,Handy,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,12,27,289.3986686216,
Chris,Martel,Body Sync Cyclocross,2013-09-22,Men SM 45+,14,14,506.77388682739,
Robert,J thomas,Cyclo X Valmont,2013-09-21,Men Single Speed,21,28,467.93593152389,
Chris,Martel,Cyclo X Valmont,2013-09-21,Men Single Speed,22,28,479.15519003301,
Nic,Handy,CrossVegas,2013-09-18,Cat Wheelers and Dealers,27,134,312.21409562765,
Matt,Sodnicar,CrossVegas,2013-09-18,Cat Wheelers and Dealers,134,134,539.4391926244,
Nic,Handy,Zero Gravel Cross,2013-09-14,Single Speed,2,26,264.60283175344,
Robert,Thomas,Zero Gravel Cross,2013-09-14,Single Speed,8,26,332.30141587672,
Matt,Sodnicar,Zero Gravel Cross,2013-09-14,Single Speed,25,26,524.11407089268,
Nic,Handy,Cross of the North #1,2013-09-8,Single Speed,4,17,308.43791825334,
Robert,Thomas,Cross of the North #1,2013-09-8,Single Speed,10,17,395.63148246995,
Matt,Sodnicar,Cross of the North #1,2013-09-8,Single Speed,16,17,482.82504668655,
Nic,Handy,Cross of the North #1,2013-09-8,SM Open,14,23,264.63942913292,
Robert,J thomas,Kick-It Cross Festival and Time Trial,2013-09-7,Men Single Speed,4,6,344.16443791552,
