Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,,264739,195.19625958053,196.11200444097,
Men Cat 1/2/3  ,2,710,Todd,Bowden,Expowheelmen,,144319,185.7701841685,207.39322660553,
Men Cat 1/2/3  ,3,5794,Tim,Ratta,Cheshire Cycle and Repair,,163893,232.59146781532,218.67444877009,
Men Cat 1/2/3  ,4,28527,Brad,Stratton,NYCROSS.com p/b VOmax,,70309,264.37228827818,229.95567093465,
Men Cat 1/2/3  ,5,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,,99523,276.19512183709,241.2368930992,
Men Cat 1/2/3  ,6,21955,Joshua,Friedman,The Devil's Gear Bike Shop/New Haven Bicycling Clu,,119871,304.97379596333,252.51811526376,
Men Cat 1/2/3  ,7,56374,Maksym,Shepitko,Hudson Furniture Racing Team,,330706,234.90060772987,263.79933742832,
Men Cat 1/2/3  ,8,5415,Laurence,Merling,Cheshire Cycle Racing,,24085,318.31106309164,275.08055959287,
Men Cat 1/2/3  ,9,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,,119896,265.89687095878,286.36178175743,
Men Cat 1/2/3  ,10,36543,Richard,Bardwell,Cycle-Smart,,291157,288.37490108892,297.64300392199,
Men Cat 1/2/3  ,11,2290,David,Diviney,CyclePath Racing,,9603,305.59183901191,308.92422608655,
Men Cat 1/2/3  ,12,4789,Zach,Bender,Cycle-Smart,,250355,317.92409079004,320.2054482511,
Men Cat 1/2/3  ,13,35247,David,Maynard,Colavita Racing,,214503,304.99614367695,331.48667041566,
Men Cat 1/2/3  ,14,65766,Josh,Egan,Createx-Benidorm,,310429,349.73869966703,342.76789258022,
Men Cat 1/2/3  ,15,78094,Colin,Tanner,Hudson Furniture Racing Team,,303894,393.24965207887,354.04911474478,
Men Cat 1/2/3  ,16,2319,Eric,Carlson,TEAM EDGE,,233018,367.09213831054,365.33033690933,
Men Cat 1/2/3  ,17,5472,Todd,Mcloughlin,Kissena,,220944,390.11376453461,376.61155907389,
Men Cat 1/2/3  ,18,55530,Collin,Olan,Cicli Devotion,,335162,358.35952982253,387.89278123845,
Men Cat 1/2/3  ,19,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,439.66554262734,399.174003403,
Men Cat 1/2/3  ,20,493,Kyle,Wolfe,Unattached,,38789,415.83402961386,410.45522556756,
Men Cat 1/2/3  ,21,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,420.861163742,421.73644773212,
Men Cat 1/2/3  ,22,78097,Brian,Field,Hudson Furniture Racing Team,,117943,420.63183610101,433.01766989668,
Men Cat 1/2/3  ,23,38467,Aaron,Meberg,Cicli Devotion,,284466,504.79352331619,444.29889206123,
Men Cat 1/2/3  ,24,28333,Craig,Ross,Stage 1 / fusionTHINK,,72365,446.95716362445,455.58011422579,
Men Cat 1/2/3  ,25,36547,Mark,Mahoney,Bethel Cycle,,22175,465.6022695938,466.86133639035,
Men Cat 1/2/3  ,26,49401,Steven,Rusnak,Army Cycling,,230108,411.94977241699,478.14255855491,
Men Cat 1/2/3  ,27,69807,Paul,Coluccio,East End/Kreb Cycle,,66269,510.19821832441,489.42378071946,
Men Cat 1/2/3  ,28,4311,Patrick,Bastianelli,US Military Academy,,193181,524.28157125777,500.70500288402,
Men Cat 4/5  ,1,39141,Marc,Bertucco,Kissena Cycling Club,,44238,450.36699406371,406.54591684673,
Men Cat 4/5  ,2,42799,Matthew,Bowne,Cicli Devotion,,326198,424.85217906977,415.15228203601,
Men Cat 4/5  ,3,7033,Gabe,Jiran,,,268835,444.50094774828,423.7586472253,
Men Cat 4/5  ,4,84201,Ian,Macdonald,MVCX / Thule,,390881,600.5596536859,432.36501241458,
Men Cat 4/5  ,5,88920,Aaron,Rossi,,,365777,540,440.97137760386,
Men Cat 4/5  ,6,23857,Gerry,Lafleur,Family Bike,,87557,464.20786610326,449.57774279314,
Men Cat 4/5  ,7,84794,Kenneth,Dailey,West Point Cycling Team,,388382,480.45118896137,458.18410798243,
Men Cat 4/5  ,8,79161,Marc,Carson,Cheshire Cycle Racing,,376212,412.83932216313,466.79047317171,
Men Cat 4/5  ,9,7922,Christopher,Foster,Cicli Devotion,,279427,490.92643193194,475.39683836099,
Men Cat 4/5  ,10,88921,Andy,Officer,Cycle Fitness Cycling Club,,377527,540,484.00320355027,
Men Cat 4/5  ,11,29724,Michael,Hempstead,Northampton Cycling Club,,211556,534.38984011309,492.60956873956,
Men Cat 4/5  ,12,76951,Kurt,Daniello,Laurel,,366051,498.29753295349,501.21593392884,
Men Cat 4/5  ,13,88922,Miguel,Torres,Cheshire Cycle Racing,,109836,540,509.82229911812,
Men Cat 4/5  ,14,67287,John,Young,Danielson Adventure Sports,,179002,510.25862996481,518.42866430741,
Men Cat 4/5  ,15,5536,Percy,Zahl,EECT/Green Arm Bandits,,295355,497.34630393072,527.03502949669,
Men Cat 4/5  ,16,57670,Stewart,Semeraro,Thule Inc.,,387874,547.90678782914,535.64139468597,
Men Cat 4/5  ,17,79176,Matthew,Lang,,,365740,581.35832765993,544.24775987525,
Men Cat 4/5  ,18,85388,Micah,Douglas,Army Cycling,,370354,508.82721076682,552.85412506454,
Men Cat 4/5  ,19,56390,Kyle,Herlihy,,,278135,552.04946241613,561.46049025382,
Men Cat 4/5  ,20,28332,Rudy,Bleakley jr,Evil Racing Cult/Navone Studio's,,301532,525.34141528024,570.0668554431,
Men Cat 4/5  ,21,88923,Kevin,Carringer,West Point Cycling,,388386,540,578.67322063238,
Men Cat 4/5  ,22,1238,Robin,Shea,EECT/Kreb Cycle,,59757,472.1001514188,587.27958582167,
Men Cat 4/5  ,23,84802,Alberto,Castro,Army Cycling Team,,296937,536.89294925885,595.88595101095,
Men Cat 4/5  ,24,2260,Rick,Beasley,Cycle Fitness,,3030,540,604.49231620023,
Men Cat 4/5  ,25,23861,David,Generali,Team Edge,,199434,540,613.09868138951,
Men Cat 4/5  ,26,20986,Robert,Walker,West Point Cycling,,190810,520.66105319965,621.7050465788,
Men Cat 4/5  ,27,28331,Dan,Goldberg,Stage 1/Fusion Think,,168547,626.06495256251,630.31141176808,
Men Cat 4/5  ,28,88924,Don,Whaley,Bethel Cycle,,359069,540,638.91777695736,
Men Cat 4/5  ,29,78783,Karl,Schipul,Cycle Fitness,,317820,584.04360693946,647.52414214664,
Men Cat 4/5  ,30,87739,Gabriella,Allong,We Stand United,,213627,540,656.13050733593,
Men Cat 4/5  ,DNF,62063,Vincent,Buffone,NCC,,69734,456.93734993149,664.73687252521,
Men Cat 4/5  ,DNF,88475,Anthony,Migliarese,,,387430,540,664.73687252521,
Men Masters Master 35+,1,31468,Michael,Magur,Verge Sport,,22149,211.19940675856,236.46857627328,
Men Masters Master 35+,2,13357,James,Harmon,Createx/Benidorm,,265280,270.7878794444,254.52525620715,
Men Masters Master 35+,3,39116,Carl,Reglar,Verge Sport / Test Pilot,,281196,273.19540056517,272.58193614102,
Men Masters Master 35+,4,2818,Christopher,Delisle,NYCROSS.com/VOMAX,, 40787,290.61169507261,290.63861607489,
Men Masters Master 35+,5,83324,Michael,Kelly,Team Edge,,94642,375.07510602932,308.69529600876,
Men Masters Master 35+,6,48079,Jeremy,Brazeal,CompEdge Cycling,,54411,335.53860394622,326.75197594263,
Men Masters Master 35+,7,487,Wade,Summers,Horst Engineering Cycling Team,,60566,327.22971668633,344.8086558765,
Men Masters Master 35+,8,3620,Edward,Haack,Cycle Craft/Bulldogs,,250343,407.13767049161,362.86533581037,
Men Masters Master 35+,9,712,Scott,Livingston,Horst Engineering Cycling Team,,21373,398.97869567811,380.92201574424,
Men Masters Master 35+,10,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,422.90053432328,398.97869567811,
Men Masters Master 35+,11,32466,Jason,Roggenbauer,Bethel Cycle,,295014,474.13210182043,417.03537561199,
Men Masters Master 35+,12,57079,John,Meyerle,Target Training,,174385,541.88588137004,435.09205554586,
Men Masters Master 35+,13,22556,John,Funk,Verge Sport / Test Pilot,,12562,327.65334409759,453.14873547973,
Men Masters Master 35+,14,56400,John,Cerasulo,Cicli Devotion,,361435,467.84317537479,471.2054154136,
Men Masters Master 35+,15,83498,Christian,Baks,Pawling Cycle and Sport,,223736,487.35268079178,489.26209534747,
Men Masters Master 35+,16,86143,Darrin,Beek,,,142767,613.54631349681,507.31877528134,
Men Masters Master 35+,17,15600,Mike,Andrews,Verge Sport / Test Pilot,,200396,380.80355988612,525.37545521521,
Men Masters Master 35+,18,2157,Benjamin,Buckley,Verge Test Pilots,,51020,620.84274368589,543.43213514908,
Men Masters Master 35+,19,78783,Karl,Schipul,Cycle Fitness,,317820,584.04360693946,561.48881508295,
Men Masters Master 35+,DNF,5536,Percy,Zahl,EECT/Green Arm Bandits,,295355,497.34630393072,579.54549501682,
Men Masters Master 35+,DNF,1394,Maximino,Veiga,TARGETRAINING / TARGETRAINING,,86327,443.55627251672,579.54549501682,
Men Masters Master 35+,DNF,59350,Patrick,Sullivan,Joe's Garage,,63501,384.78301222358,579.54549501682,
Men Masters Master 45+,1,2290,David,Diviney,CyclePath Racing,,9603,305.59183901191,281.96353149377,
Men Masters Master 45+,2,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,324.6773452781,299.91828049632,
Men Masters Master 45+,3,34544,Monte,Frank,Verge Sport / Test Pilot,,82034,342.83471589643,317.87302949887,
Men Masters Master 45+,4,57,Kevin,Callahan,CYCLE LODGE,,5860,396.4095921486,335.82777850142,
Men Masters Master 45+,5,22556,John,Funk,Verge Sport / Test Pilot,,12562,327.65334409759,353.78252750397,
Men Masters Master 45+,6,895,Jan,Wiejak,Verge,,38152,433.0704210156,371.73727650652,
Men Masters Master 45+,7,7908,Thierry,Blanchet,N A V - North American Velo,,190039,377.60974803542,389.69202550907,
Men Masters Master 45+,8,36547,Mark,Mahoney,Bethel Cycle,,22175,465.6022695938,407.64677451162,
Men Masters Master 45+,9,1459,Bryan,Atwood,team edge,,2049,352.4334116979,425.60152351417,
Men Masters Master 45+,10,1394,Maximino,Veiga,TARGETRAINING / TARGETRAINING,,86327,443.55627251672,443.55627251672,
Men Masters Master 45+,11,1439,Paul,Hayes,,,208218,411.82376975586,461.51102151927,
Men Masters Master 45+,12,64,Daniel,Russell,Cycle Lodge,,63446,481.40984718768,479.46577052182,
Men Masters Master 45+,13,877,Chuck,Quackenbush,NYCROSS.com/VOmax,,70398,451.83700396998,497.42051952437,
Men Masters Master 45+,14,55212,Al,Curtis,Bethel Cycle,,213915,550.6539602962,515.37526852693,
Men Masters Master 45+,15,918,Michael,Schmidt,Ridgefield Cycle Sport Club,,188006,497.71739690847,533.33001752948,
Men Masters Master 45+,16,45888,John,Weferling,Competitive Edge cycling,,272347,520.73087156541,551.28476653203,
Men Masters Master 45+,17,69807,Paul,Coluccio,East End/Kreb Cycle,,66269,510.19821832441,569.23951553458,
Men Masters Master 45+,18,1413,Denis,Niez,BikeReg.com/Cannondale,,213043,509.94177398663,587.19426453713,
Men Masters Master 45+,19,1437,Todd,Samuelson,cyclo-core/ mtb29.com,,31160,530.88118887537,605.14901353968,
Men Masters Master 45+,DNF,36156,Craig,Rotile,Finkraft Cycling Team,,302367,531.49666824163,623.10376254223,
Men Masters Master 45+,DNF,61102,Kc,Gawlak,Tarmac Cycling/Iron Bridge Consulting,,,459.8942681729,623.10376254223,
Mixed Cat 1/2/3/4/5 Single Speed ,1,2818,Christopher,Delisle,NYCROSS.com/VOMAX,, 40787,290.61169507261,308.74294907269,
Mixed Cat 1/2/3/4/5 Single Speed ,2,4988,Jeff,Walker,Crankskins.com,,144931,294.90368511454,329.76098436849,
Mixed Cat 1/2/3/4/5 Single Speed ,3,4388,Matt,Lolli,Twin 6 METAL / Death Touch Cross / Ghostshipclothi,,225160,425.09125229634,350.77901966429,
Mixed Cat 1/2/3/4/5 Single Speed ,4,18650,Brendan,Mahoney,G.S. La Chiocciola,,215702,417.16756357717,371.79705496009,
Mixed Cat 1/2/3/4/5 Single Speed ,5,7908,Thierry,Blanchet,N A V - North American Velo,,190039,377.60974803542,392.8150902559,
Mixed Cat 1/2/3/4/5 Single Speed ,6,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,,303825,443.83489484978,413.8331255517,
Mixed Cat 1/2/3/4/5 Single Speed ,7,877,Chuck,Quackenbush,NYCROSS.com/VOmax,,70398,451.83700396998,434.8511608475,
Mixed Cat 1/2/3/4/5 Single Speed ,8,17015,Kurt,Hoff,Cicli Devotion,,164391,485.63079762982,455.8691961433,
Mixed Cat 1/2/3/4/5 Single Speed ,9,20310,Benjamin,Van couvering,Team Pegasus,,265533,507.25207683637,476.88723143911,
Mixed Cat 1/2/3/4/5 Single Speed ,10,2822,Jason,Selwitz,,,216632,452.76574772868,497.90526673491,
Mixed Cat 1/2/3/4/5 Single Speed ,11,5006,Katina,Walker,Crankskins.com,, 31408,425.86742684522,518.92330203071,
Mixed Cat 1/2/3/4/5 Single Speed ,12,88926,Gwynna,Smith,,,427185,540,539.94133732651,
Mixed Juniors Junior 13-18,1,88482,Ian,Whaley,Bethel Cycle,,357229,,,
Mixed Juniors Junior 13-18,2,71202,Cameron,Scott,Northampton Cycling Club,,389537,,,
Mixed Juniors Junior 13-18,3,88484,Jason,Wooldridge,,,,,,
Mixed Juniors Junior 13-18,4,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,,359229,,,
Mixed Juniors Junior 13-18,5,74008,Johnny,Meyerle,,,391679,,,
Women Cat 1/2/3/4/5  ,1,37975,Cassandra,Maximenko,SilverBull,,324758,369.66937266504,358.17059265548,
Women Cat 1/2/3/4/5  ,2,24078,Brittlee,Bowman,pedalpowertraining.com,,280476,357.3052546549,372.79060023631,
Women Cat 1/2/3/4/5  ,3,15996,Katy,Steudel,,,,440,387.41060781713,
Women Cat 1/2/3/4/5  ,4,61139,Vickie,Monahan,Expo Wheelmen,,311059,454.46213082489,402.03061539796,
Women Cat 1/2/3/4/5  ,5,1238,Robin,Shea,EECT/Kreb Cycle,,59757,472.1001514188,416.65062297878,
Women Cat 1/2/3/4/5  ,6,18665,Elizabeth,Allen,Danielson Adventure Sports,,261368,489.75066088291,431.27063055961,
Women Cat 1/2/3/4/5  ,7,50656,Abigail,Isolda,NYCROSS.com p/b VOmax,,333528,445.06106807924,445.89063814043,
Women Cat 1/2/3/4/5  ,8,67447,Jasmine,Hansen,,,361078,663.97579584044,460.51064572126,
Women Cat 1/2/3/4/5  ,9,45876,Laura,Summers,Central Wheel/GHCC,,41711,497.90051723793,475.13065330208,
Women Cat 1/2/3/4/5  ,10,926,Katrina,Niez,,,59378,538.54605048932,489.75066088291,
Women Cat 1/2/3/4/5  ,11,77148,Liz,Budd,Mad Alchemy,,384342,683.83946379861,504.37066846373,
Women Cat 1/2/3/4/5  ,12,69803,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,586.24142870352,518.99067604456,
Women Cat 1/2/3/4/5  ,13,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,,143040,511.78628700896,533.61068362538,
Women Cat 1/2/3/4/5  ,14,69141,Clare,Zecher,TARGETRAINING/SILVERBULL,,310470,575.78966552646,548.23069120621,
Women Cat 1/2/3/4/5  ,15,67445,Victoria,Ollo,West Point,,359065,612.53980392215,562.85069878703,
Women Cat 1/2/3/4/5  ,16,85538,Corrine,Schlabach,,,341090,753.12507512848,577.47070636786,
Women Cat 1/2/3/4/5  ,17,87739,Gabriella,Allong,We Stand United,,213627,440,592.09071394868,
Women Cat 1/2/3/4/5  ,18,88717,Lyn,Mccabe,TARGETRAINING,,295891,440,606.71072152951,
Women Cat 1/2/3/4/5  ,19,88927,Jackie,Flynn,motodeth/balancedbody,,,440,621.33072911033,
