Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,28,69,523.32352941176,
Euro Cross #2,2012-09-23,SPORT MEN,27,53,540,
Dark Knight,2012-09-29,Category C Over 19,1,61,447.525,
Calgary Collective Cross,2012-09-30,SPORT MEN,8,37,476.00934805906,
Bow Cycle Cross,2012-10-13,SPORT MEN,21,55,512.91385759398,
Blow Street Cross,2012-10-14,SPORT MEN,58,68,596.36480779482,
Lion's Den cross,2012-10-20,SPORT MEN,29,29,671.34461342351,
Puncheur Cross,2012-10-21,SPORT MEN,4,29,442.64934087046,
Beans N Barley,2012-10-27,SPORT MEN,5,49,459.09852510152,
Riverbend Cyclocross Provincials,2012-11-3,SPORT MEN,2,9,466.01152563222,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,8,44,469.33179627188,
Cupcake Cross,2013-09-28,SPORT MEN,9,46,480.10534883805,
Bici Rodeo Cross,2013-09-29,SPORT MEN,8,35,468.20178117928,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,7,42,486,
Riverbender Cross,2013-10-12,SPORT MEN,1,18,444.9787501481,
Lion's Den Cross,2013-10-19,EXPERT MEN,18,28,458.66970255643,
Puncheur Cross,2013-10-20,EXPERT MEN,21,28,488.34586586835,
Beans N' Barley,2013-10-26,EXPERT MEN,25,37,465.53288271818,
Blow Street Cross,2013-10-27,EXPERT MEN,18,25,452.150142455,
Natural CX High,2014-09-6,EXPERT MEN,20,31,474.36308625581,
Cupcake Cross,2014-09-20,EXPERT MEN,20,31,456.13287423285,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,26,29,493.0607866375,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,27,33,465.35602209626,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,10,54,351.59108413277,
United in Cross 2019,2019-10-5,Expert Men,23,35,422.5,
River Bend Cross 2019,2019-10-12,Expert Men,18,28,424.44548371789,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,17,40,388.98510430138,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,16,42,385,
