Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,DNF,40,,
New Cross on the Block,2010-10-16,Men Cat 1/2,17,24,275.88888888889,
GearFest CX,2011-10-1,Men Cat 4 Master ,37,41,610.62379092209,
Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,8,14,410.23240021931,
Ruts N Guts,2011-11-19,Men - Pro/1/2,19,20,279.23831267328,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,23,27,310.01966199969,
Ruts and Guts,2012-10-19,Men All Master 40-49,DNF,11,555.40440735384,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,DNF,30,301.07442336094,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,6,12,354.32312207072,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,23,30,298.49622604747,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,DNF,12,467.16172558232,
Rock the Mohawk,2012-12-2,Men All Master 40+,DNF,15,552.7559548038,
UTCX #1,2013-09-28,Rookie Men,3,8,493.08769193938,
UTCX #4 Weber County Fairgrounds,2013-10-19,Singlespeed Men,9,10,447.17072190794,
UTCX #5 Halloween Cross,2013-10-26,Men C,10,27,504.20114201609,
