Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2018-09-1,Women Junior 13-14 Open,5,6,672.41969647719,
Cannonball Cross Day 2,2018-09-2,Women Junior 13-14 Open,4,6,,
Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 13-14 Open,1,2,,
Trek CX Cup,2018-09-22,Women Junior 13-14 Open,10,11,734.67865269601,
Trek CX Cup,2018-09-23,Women Junior 13-14 Open,9,11,721.88754063906,
Jingle Cross Day 2,2018-09-29,Women Juniors 14-18,13,15,689.85858788985,
Jingle Cross Day 3,2018-09-30,Women Juniors 14-18,8,11,663.0313491734,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Junior,4,10,581.76528769892,
Frosty Cross Day 2,2018-11-11,juniors 15-18,7,7,542.1950855574,
Iowa State Cyclocross Championships,2018-12-1,Juniors 13-14,5,6,,
Cannonball Cross,2019-08-31,Women Cat 3/4/5,5,14,562.33305122614,
Cannonball Cross,2019-08-31,Women Juniors 15-16 Open,3,4,,
Cannonball Cross,2019-09-1,Women Cat 3/4/5,6,9,616.25799635921,
Cannonball Cross,2019-09-1,Women Juniors 15-16 Open,DNF,4,,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,13,18,637.0496206153,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,11,16,596.46952919048,
Trek CX Cup Day 2,2019-09-21,Women Junior 15-16 Open,4,9,596.72667607096,
Trek CX Cup Day 3,2019-09-22,Women Junior 15-16 Open,3,8,573.79210081125,
Green Acres Premium Cyclocross,2019-10-13,Women Junior 15-18,2,2,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women juniors 15-18 Open,1,1,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women juniors 15-18 Open,1,2,,
Spooky Cross,2019-10-26,Women Cat 3/4/5,7,13,589.26057997582,
Frosty Cross Day 1,2019-11-9,Women Cat 4/5,4,5,,
Iowa State Cyclocross Championships,2019-11-23,Junior Girls 15-18,2,4,,
Iowa State Cyclocross Championships,2019-11-23,Women 4/5,8,8,614.88376749897,
Cannonball Cross,2021-09-4,Women Juniors 17-18 Open,1,1,,
Cannonball Cross,2021-09-5,Women Junior 17-18 Open,1,1,,
Trek CX Cup,2021-10-8,Women  Junior 9-18,16,18,667.69818081593,
Trek CX Cup,2021-10-9,Women  Junior 17-18,5,7,532.43734606378,
Trek CX Cup,2021-10-10,Women under 18-18,5,6,537.02496575269,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 17-18,1,1,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,14,25,559.96789044112,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 17-18,6,6,492.85962706284,
Trek CX Cup,2022-10-8,Women  Junior 17-18,5,5,,
Trek CXC Cup,2022-10-9,Women  Junior 17-18,6,7,613.39056269228,
