Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,9,21,618.17767800538,
Hopkins Cross,2010-10-3,Men Junior  10-14 ,4,7,569.38089862301,
Elvis Cross,2010-10-10,Men Junior  10-14 ,7,12,650,
Psycho Cross 2010,2010-10-16,Men Junior  10-14 ,6,13,582.26061956758,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,12,17,662.09258532234,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,7,13,576.86279602707,
Campton Cross,2010-10-31,Men Junior  10-14 ,5,15,516.64778995109,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,6,13,543.33366319513,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,8,12,542.68566180579,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,8,14,563.83029084999,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,6,15,548.76380942229,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,7,15,615.551411077,
Afterglow,2010-12-18,Men - Junior - Open - 10-18,3,5,,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,25,52,600,
Hopkins Cross,2011-10-2,Women Cat 4  ,27,49,641.91960546921,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,22,32,666.87488950214,
Psycho Cross,2011-10-15,Women Cat 4  ,20,27,630.58848643958,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,35,41,712.61247304505,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,31,41,690.50797411362,
Campton Cross,2011-10-30,Women Cat 4  ,24,38,639.76555864124,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,21,31,696.44174486585,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,30,38,730.11097524152,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,23,28,473.396051875,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,22,40,620.77039044934,
USGP Planet Bike Cup #2,2012-09-23,Women Junior  15-16,5,5,,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,21,37,614.04635194277,
CrosstheDomes,2012-10-6,Women Junior 15-18  15-18,1,1,,
CrosstheDomes,2012-10-6,Women Category 4  ,22,24,742.5331802745,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,18,30,628.32479259484,
Campton Cross,2012-10-28,Women Cat 4 Open ,22,40,623.09315816301,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,23,29,672.81473661649,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,22,29,660.63941949668,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,11,11,555.00912145222,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,23,26,554.84938050801,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,26,48,,
Lake Geneva Cross,2013-09-15,Women Junior 15-18  15-18,1,1,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,12,19,532.32303085894,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,16,19,598.78425793152,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,17,20,659.3150700157,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,21,37,616.51595114584,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,21,27,704.04555069142,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,15,23,580.52043316344,
