Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 10-18 open,1,104087,Samuel,Elson,THC,0:29:31,417936,511.24852917545,423.29173968163,
Men juniors 10-18 open,2,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:29:54,375888,427.69979038821,440.87732927788,
Men juniors 10-18 open,3,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:30:49,388426,511.21968766285,458.46291887412,
Men juniors 10-18 open,4,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:30:59,364797,471.50262909687,476.04850847036,
Men juniors 10-18 open,5,76246,Nick,Carter,NorthStar Development Cycling,0:31:24,361308,511.43956269138,493.63409806661,
Men juniors 10-18 open,6,104072,Mikael,Ellingson,,0:32:57,417464,560.53123004827,511.21968766285,
Men juniors 10-18 open,7,80837,Trek,Malarski,Omnium Racing,0:34:56,389774,473.72410785506,528.80527725909,
Men juniors 10-18 open,8,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:37:04,384819,623.12035071398,546.39086685534,
Men juniors 10-18 open,9,86030,Jack,Carter,NorthStar Development Cycling,0:20:32,413420,594.67964558168,563.97645645158,
Men juniors 10-18 open,10,112699,Tanner,Janarack,,0:31:51,,500,581.56204604782,
Men juniors 10-18 open,11,112700,Liem,Browning,,0:36:26,,500,599.14763564407,
Men masters 45+ open,1,50855,Thomas,Thornquest,Kenwood Racing,0:45:15,147521,339.51881852845,284.29628639051,
Men masters 45+ open,2,30293,Wallace,Alexander,Kenwood Racing,0:45:29,193389,329.19028509584,293.27833667321,
Men masters 45+ open,3,50853,Ladric,D'schommer-grant,Balance Cycling,0:45:53,147307,334.68955422458,302.2603869559,
Men masters 45+ open,4,97530,Charles,Jacobs,Revolution Cycle/Twin Six,0:46:04,17542,316.97960511386,311.24243723859,
Men masters 45+ open,5,48479,Jim,Bell,Revolution Cycle/Twin Six,0:46:14,102936,464.45359577043,320.22448752128,
Men masters 45+ open,6,6790,Arik,Jon holm,Union Velo Club LTD,0:46:14,16575,458.22716238098,329.20653780398,
Men masters 45+ open,7,48629,Jon,Friedell,Kenwood Racing,0:46:33,194324,370.97208978363,338.18858808667,
Men masters 45+ open,8,77577,Todd,Schmidt,,0:46:57,31657,390.58014405035,347.17063836936,
Men masters 45+ open,9,209742,Jeff,Hilligoss,Angry Catfish,0:47:15,16228,364.76608939083,356.15268865205,
Men masters 45+ open,10,30358,Michael,Phillips,,0:47:32,200784,320.20553294484,365.13473893475,
Men masters 45+ open,11,40350,Gregory,Goblirsch,Mt. Borah Epic Team,0:47:39,77328,332.42288383288,374.11678921744,
Men masters 45+ open,12,97548,Ray,Coyle,Revolution Cycle/Twin Six,0:47:43,200899,412.80478003594,383.09883950013,
Men masters 45+ open,13,36605,Don,Maschka,North Iowa Spin,0:47:46,259916,431.53723501855,392.08088978282,
Men masters 45+ open,14,65124,David,Delperdang,North Iowa Spin,0:47:50,67531,421.8463509325,401.06294006552,
Men masters 45+ open,15,47120,Steven,Pippin,G.S. Circo Azzurro,0:47:56,103461,407.28520066048,410.04499034821,
Men masters 45+ open,16,25364,Charles,Townsend,NorthStar Mentors,0:48:09,46011,428.95326129322,419.0270406309,
Men masters 45+ open,17,68072,Mike,Brotman,Synergy,0:48:32,360474,381.32172336192,428.0090909136,
Men masters 45+ open,18,48609,Dan,Inderieden,,0:48:58,218333,461.04642632391,436.99114119629,
Men masters 45+ open,19,41494,Robert,Ogren,Power Fix CX,0:49:04,232145,456.21001352146,445.97319147898,
Men masters 45+ open,20,68047,Bruce,Porter,Mitsubishi Laser/Grand Performance,0:49:10,358801,484.60417571303,454.95524176167,
Men masters 45+ open,21,2350,Paul,Schoening,Borah Epic Team,0:49:29,31734,358.53330458371,463.93729204437,
Men masters 45+ open,22,48517,Charlie,Schad,Revolution Cycle/Twin Six,0:50:05,279431,400,472.91934232706,
Men masters 45+ open,23,63380,Barry,Schmitt,GPCX on the DL,0:50:24,182024,486.89437393649,481.90139260975,
Men masters 45+ open,24,25134,Eric,Swenson,Birchwood/GIS,0:44:30,212056,462.99839973975,490.88344289244,
Men masters 45+ open,25,48496,Mark,Overgaard,Gopher Wheelmen,0:45:04,297849,529.1507569006,499.86549317514,
Men masters 45+ open,26,112686,Matthew,Mclean,MBRC/Flanders,0:45:28,296184,400,508.84754345783,
Men masters 45+ open,27,48497,Tom,Bengel,GPCX on the DL,0:45:36,200781,515.80384621074,517.82959374052,
Men masters 45+ open,28,80828,Mark,Halstrom,,0:46:23,,513.30983414442,526.81164402321,
Men senior 18+ cat 1/2/3,1,2460,Eric,Thompson,Mt. Borah Epic Team,1:05:40,150540,210.5678614147,233.54737229568,
Men senior 18+ cat 1/2/3,2,78525,Josh,Bauer,Twin Six,1:07:36,377510,332.82010745931,239.76648510967,
Men senior 18+ cat 1/2/3,3,3301,Jesse,Rients,,1:08:53,147524,283.40639747305,245.98559792366,
Men senior 18+ cat 1/2/3,4,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,1:10:03,182827,250,252.20471073765,
Men senior 18+ cat 1/2/3,5,68118,Ian,Stanford,Revolution Cycle/Twin Six,1:10:18,175718,290.87844592347,258.42382355164,
Men senior 18+ cat 1/2/3,6,42788,Jameson,Ribbens,Revolution Cycle/Twin Six,1:11:10,243476,354.54680403307,264.64293636564,
Men senior 18+ cat 1/2/3,7,48544,Charles,Simacek,All-City X Fulton Racing,1:11:30,230406,333.0234230825,270.86204917963,
Men senior 18+ cat 1/2/3,8,50899,Eric,Brekke,Omnium Racing,1:12:10,173988,350.43135933091,277.08116199362,
Men senior 18+ cat 1/2/3,9,77612,Dominic,Talerico,Angry Catfish,1:12:22,385899,262.30486506463,283.30027480761,
Men senior 18+ cat 1/2/3,10,50811,Dave,Fetters,Twin Six,1:12:25,266342,343.55862297664,289.5193876216,
Men senior 18+ cat 1/2/3,11,97517,Scott,Kassekert,Balance Cycling,1:12:31,402803,370.92652320526,295.73850043559,
Men senior 18+ cat 1/2/3,12,24789,Brian,Koeneman,Team Wheel & Sprocket,1:12:39,46700,326.75785550277,301.95761324958,
Men senior 18+ cat 1/2/3,13,24727,Daniel,Wheeler,County Cycles Masters CX p/b Trek,1:05:43,227791,376.22346985694,308.17672606357,
Men senior 18+ cat 1/2/3,14,68094,Fred,Mills,Minnesota Cycling Team,1:05:53,261006,297.84465655734,314.39583887757,
Men senior 18+ cat 1/2/3,15,24714,Jay,Henderson,THC,1:06:37,15779,314.93539234251,320.61495169156,
Men senior 18+ cat 1/2/3,16,58055,Daniel,Jansen,Hollywood Cycles,1:06:48,17677,326.22309214014,326.83406450555,
Men senior 18+ cat 1/2/3,17,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,1:06:58,146505,362.38628284848,333.05317731954,
Men senior 18+ cat 1/2/3,18,80826,Kevin,Guiney,Angry Catfish,1:07:05,389137,420.70313557732,339.27229013353,
Men senior 18+ cat 1/2/3,19,86023,Grant,Flick,Omnium Racing,1:07:10,390956,467.405938044,345.49140294752,
Men senior 18+ cat 1/2/3,20,40773,Barry,Tungseth,THC,1:07:28,211935,335.4918952621,351.71051576151,
Men senior 18+ cat 1/2/3,21,30303,James,Buddenbaum,,1:07:33,185684,250,357.9296285755,
Men senior 18+ cat 1/2/3,22,24723,Joshua,Roeser,Crossniacs,1:08:10,160630,381.15036229871,364.1487413895,
Men senior 18+ cat 1/2/3,23,111272,Levon,Kalemkiarian,Power Fix CX,1:08:39,243156,250,370.36785420349,
Men senior 18+ cat 1/2/3,24,112697,Jeffrey,Perry,,1:08:42,443849,250,376.58696701748,
Men senior 18+ cat 1/2/3,25,16603,Drew,Wilson,Big D Cycling,1:08:46,,386.4099511157,382.80607983147,
Men senior 18+ cat 1/2/3,26,48538,Ryan,Marsel,Little Guy Racing,1:09:08,313268,347.4241829184,389.02519264546,
Men senior 18+ cat 1/2/3,27,15785,Chris,Anderson,Flat City Cycling Club Inc.,1:09:37,366326,448.57445620525,395.24430545945,
Men senior 18+ cat 1/2/3,28,47125,Keith,Bianchi,GPCX on the DL,1:10:13,188055,342.77082545463,401.46341827344,
Men senior 18+ cat 1/2/3,29,48536,Chris,Van ert,Peace Coffee Racing,1:10:14,230802,375.66102652575,407.68253108743,
Men senior 18+ cat 1/2/3,30,48602,Gregory,Lavick,,1:13:13,,482.78478223161,413.90164390143,
Men senior 18+ cat 1/2/3,31,47079,Buckley,Birkholz,,1:13:19,310285,401.96342953766,420.12075671542,
Men senior 18+ cat 1/2/3,32,2488,Kip,Spaude,ISCorp Cycling/NCSF,1:05:45,199775,373.19054002622,426.33986952941,
Men senior 18+ cat 1/2/3,33,40737,Daniel,Strese,Flat City Cycling Club Inc.,1:06:08,247774,367.77683563719,432.5589823434,
Men senior 18+ cat 1/2/3,34,112698,Logan,Grace,,1:06:42,425275,250,438.77809515739,
Men senior 18+ cat 1/2/3,35,48605,Paul,Krumrich,Donkey Label,1:09:06,294121,372.19234023689,444.99720797138,
Men senior 18+ cat 1/2/3,36,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,0:46:26,371826,387.87607537902,451.21632078537,
Men senior 18+ cat 1/2/3,DNF,48479,Jim,Bell,Revolution Cycle/Twin Six,0:15:06,102936,464.45359577043,457.43543359936,
Men senior 18+ cat 1/2/3,DNF,68109,Thomas,Wavrin,Groove Subaru Excel Sports,0:07:14,342900,386.20677520057,457.43543359936,
Men senior 18+ cat 1/2/3,DNF,97520,Matt,Reeve,Donkey Label,0:07:21,359150,429.56124950561,457.43543359936,
Men senior 18+ cat 1/2/3,DNF,80841,Bart,Hollaren,GPCX on the DL,0:14:43,333156,368.66240397877,457.43543359936,
Men senior 18+ cat 1/2/3,DNF,77581,Sam,Berkland,All-City,0:38:13,389986,343.2285213977,457.43543359936,
Men senior 18+ cat 1/2/3,DNF,77602,Tim,Werts,Hollywood Cycles,0:43:53,388001,383.41862553502,457.43543359936,
Men senior 18+ cat 1/2/3,DNF,67245,Ted,Clausen,All-City X Fulton Racing,0:46:44,326712,466.89793496704,457.43543359936,
Men senior 18+ cat 3/4,1,50876,Ryan,Guy,,0:37:03,116933,400,337.4463977454,
Men senior 18+ cat 3/4,2,48645,Jeff,Peterson,Omnium Racing,0:37:21,327274,398.96494695502,344.31306599976,
Men senior 18+ cat 3/4,3,48527,Gregorio,Ramirez,Minnesota Cycling Team,0:37:29,326564,392.02233920522,351.17973425412,
Men senior 18+ cat 3/4,4,111272,Levon,Kalemkiarian,Power Fix CX,0:37:33,243156,400,358.04640250849,
Men senior 18+ cat 3/4,5,48637,Mitch,Nordahl,Borah Epic Team,0:37:37,312426,382.74447845247,364.91307076285,
Men senior 18+ cat 3/4,6,87794,Anders,Nienstaedt,,0:37:45,393349,383.9481951975,371.77973901721,
Men senior 18+ cat 3/4,7,97516,Nick,Watts,GPCX on the DL,0:37:59,352930,456.14636297737,378.64640727157,
Men senior 18+ cat 3/4,8,112701,Andy,Keogh,,0:38:42,417655,400,385.51307552593,
Men senior 18+ cat 3/4,9,48639,Ryan,Carlson,Twin Six,0:38:59,264020,425.98308795607,392.37974378029,
Men senior 18+ cat 3/4,10,97524,Daniel,Burkhardt,Omnium Racing,0:39:02,365180,533.98207212993,399.24641203466,
Men senior 18+ cat 3/4,11,97521,Justin,Patch,,0:39:06,413354,480.99222179849,406.11308028902,
Men senior 18+ cat 3/4,12,77588,Ken,Earley,The Hub Cycling Team,0:39:57,381525,472.19249133398,412.97974854338,
Men senior 18+ cat 3/4,13,112702,Jared,Gazda,Revolution Cycle/Twin Six,0:40:05,378152,400,419.84641679774,
Men senior 18+ cat 3/4,14,112703,Scott,Bentel,,0:40:16,,400,426.7130850521,
Men senior 18+ cat 3/4,15,69053,Henry,Diggelmann,North Iowa Spin,0:40:32,276873,496.09977160987,433.57975330646,
Men senior 18+ cat 3/4,16,79686,Christian,Huseby,Omnium Racing,0:40:40,346510,492.44261287629,440.44642156083,
Men senior 18+ cat 3/4,17,77580,Bryan,Gerding,All-City X Fulton Racing,0:40:46,177126,433.12128330904,447.31308981519,
Men senior 18+ cat 3/4,18,79685,Dustin,Skarda,Omnium Racing,0:40:50,352834,468.93626280053,454.17975806955,
Men senior 18+ cat 3/4,19,35121,Keith,Johnson,Little Guy Racing,0:41:01,394750,527.3120619565,461.04642632391,
Men senior 18+ cat 3/4,20,48609,Dan,Inderieden,,0:41:03,218333,461.04642632391,467.91309457827,
Men senior 18+ cat 3/4,21,78516,Loren,Gordon,Mt. Borah Epic Team,0:41:27,364796,550.81391130758,474.77976283263,
Men senior 18+ cat 3/4,22,50884,Mark,Leppke,Little Guy Racing,0:42:12,267806,505.59845209536,481.646431087,
Men senior 18+ cat 3/4,23,68080,Christoffer,Graham,Graham Jewelers,0:42:34,56693,475.37915498122,488.51309934136,
Men senior 18+ cat 3/4,24,79690,David,Knox,,0:43:02,454330,400,495.37976759572,
Men senior 18+ cat 3/4,25,79689,Leo,Haefemeyer,Second Chance Racing p/b Zubaz,0:43:11,389981,400,502.24643585008,
Men senior 18+ cat 3/4,26,67245,Ted,Clausen,All-City X Fulton Racing,0:43:13,326712,466.89793496704,509.11310410444,
Men senior 18+ cat 3/4,27,104057,Joel,Beach,Peace Coffee Racing,0:43:30,413504,599.18415824896,515.9797723588,
Men senior 18+ cat 3/4,28,112682,Chad,Machel,,0:43:44,,400,522.84644061317,
Men senior 18+ cat 3/4,29,83946,Brett,Hooton,Peace Coffee Racing,0:43:58,16693,563.66383123341,529.71310886753,
Men senior 18+ cat 3/4,30,50827,Ryan,Coogan,Twin Six,0:44:16,328336,493.56300261585,536.57977712189,
Men senior 18+ cat 3/4,31,97518,Mark,Westlake,Silver Cycling,0:44:24,37824,479.85360718258,543.44644537625,
Men senior 18+ cat 3/4,32,82594,Bennett,Goiffon,Peace Coffee Racing,0:44:44,454626,400,550.31311363061,
Men senior 18+ cat 3/4,33,103049,Joel,Benton,Twin Six,0:45:06,417875,581.3004000376,557.17978188497,
Men senior 18+ cat 3/4,34,15255,Paul,Peterson,,0:45:10,,600.44677595363,564.04645013934,
Men senior 18+ cat 3/4,35,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,0:29:48,371826,387.87607537902,570.9131183937,
Men senior 18+ cat 3/4,36,68046,Brian,Karpen,Omnium Racing,0:38:17,262083,400,577.77978664806,
Men senior 18+ cat 3/4,37,78520,Theo,Halvorson,,0:39:10,388804,603.5891762112,584.64645490242,
Men senior 18+ cat 4/5,1,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,0:29:20,380129,540,450.84557817114,
Men senior 18+ cat 4/5,2,88085,Jeffrey,Frane,All-City X Fulton Racing,0:30:12,114720,438.78241423434,455.09102682966,
Men senior 18+ cat 4/5,3,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:30:23,388426,511.21968766285,459.33647548818,
Men senior 18+ cat 4/5,4,111339,Andrew,Turner,Synergy,0:30:35,325378,540,463.58192414669,
Men senior 18+ cat 4/5,5,112677,Brandt,Elson,THC,0:31:16,208462,540,467.82737280521,
Men senior 18+ cat 4/5,6,78513,David,Lukaska,Angry Catfish,0:31:19,360600,463.06370190284,472.07282146373,
Men senior 18+ cat 4/5,7,112678,Jared,Sundstrom,,0:31:50,357499,540,476.31827012224,
Men senior 18+ cat 4/5,8,77588,Ken,Earley,The Hub Cycling Team,0:32:09,381525,472.19249133398,480.56371878076,
Men senior 18+ cat 4/5,9,104065,Christopher,Benson,,0:32:12,417861,590.91614179261,484.80916743928,
Men senior 18+ cat 4/5,10,112679,Shane,Maxwell,Angry Catfish,0:32:37,140545,540,489.05461609779,
Men senior 18+ cat 4/5,11,48553,Kim,Schmidt,All-City X Fulton Racing,0:32:49,326602,540,493.30006475631,
Men senior 18+ cat 4/5,12,112680,Scott,Halverson,Omnium Racing,0:32:49,411332,540,497.54551341483,
Men senior 18+ cat 4/5,13,88598,Aaron,Blumke,,0:32:53,415523,465.74224801674,501.79096207335,
Men senior 18+ cat 4/5,14,112681,Graham,Mccall,,0:33:05,150481,540,506.03641073186,
Men senior 18+ cat 4/5,15,77584,Kevin,Brandt,Flat City Cycling Club Inc.,0:33:17,350762,468.27899651816,510.28185939038,
Men senior 18+ cat 4/5,16,35121,Keith,Johnson,Little Guy Racing,0:33:21,394750,527.3120619565,514.5273080489,
Men senior 18+ cat 4/5,17,112682,Chad,Machel,,0:33:26,,540,518.77275670741,
Men senior 18+ cat 4/5,18,97556,Ben,Oney,The Hub Cycling Team,0:33:28,416228,531.24280857101,523.01820536593,
Men senior 18+ cat 4/5,19,104067,Tim,Kufahl,Angry Catfish,0:33:36,454588,554.75930483945,527.26365402445,
Men senior 18+ cat 4/5,20,112683,Jeremy,Christianson,Great Plains Cycling Club,0:33:45,228382,540,531.50910268297,
Men senior 18+ cat 4/5,21,112684,Bob,Gerten,,0:33:49,448184,540,535.75455134148,
Men senior 18+ cat 4/5,22,97529,Michael,Groskreutz,All-City X Fulton Racing,0:34:10,413592,525.49664412865,540,
Men senior 18+ cat 4/5,23,48496,Mark,Overgaard,Gopher Wheelmen,0:34:14,297849,529.1507569006,544.24544865852,
Men senior 18+ cat 4/5,24,112685,Markus,Anderson,,0:34:15,440032,540,548.49089731703,
Men senior 18+ cat 4/5,25,112686,Matthew,Mclean,MBRC/Flanders,0:34:29,296184,540,552.73634597555,
Men senior 18+ cat 4/5,26,112687,Michael,Grace,,0:34:29,128365,540,556.98179463407,
Men senior 18+ cat 4/5,27,86032,Scott,Ronken,,0:34:34,,540,561.22724329259,
Men senior 18+ cat 4/5,28,16581,Aaron,Snyder,Peace Coffee Racing,0:35:44,443433,540,565.4726919511,
Men senior 18+ cat 4/5,29,112688,David,Janarack,,0:36:54,,540,569.71814060962,
Men senior 18+ cat 4/5,30,112689,Ryan,Arneson,,0:37:04,440478,540,573.96358926814,
Men senior 18+ cat 4/5,31,112690,Michael,Busher,,0:37:04,433087,540,578.20903792665,
Men senior 18+ cat 4/5,32,82598,Alexander,Katkov,,0:37:30,454956,540,582.45448658517,
Men senior 18+ cat 4/5,33,97607,Peter,Froehling,,0:37:35,443181,540,586.69993524369,
Men senior 18+ cat 4/5,34,97541,William,Browning,Omnium Racing,0:37:45,400992,534.11133910324,590.94538390221,
Men senior 18+ cat 4/5,35,64829,Michael,Mcdonald,,0:37:45,417482,660.61894781031,595.19083256072,
Men senior 18+ cat 4/5,36,112691,Logan,Stuck,,0:38:10,411641,540,599.43628121924,
Men senior 18+ cat 4/5,37,97525,Brian,Imholte,Revolution Cross Collective,0:38:40,454800,578.58455680656,603.68172987776,
Men senior 18+ cat 4/5,38,112692,Dale,Gohman,,0:30:29,448901,540,607.92717853627,
Men senior 18+ cat 4/5,39,112693,Buellemer,Grant,,0:30:36,,540,612.17262719479,
Men senior 18+ cat 4/5,40,112694,Joel,Dahlin,,0:31:25,454880,540,616.41807585331,
Men senior 18+ cat 4/5,41,112695,Christopher,Todd,,0:32:46,,540,620.66352451182,
Men senior 18+ cat 4/5,42,112696,Matthew,Leiner,,0:34:58,454202,540,624.90897317034,
Men senior 18+ cat 4/5,43,103049,Joel,Benton,Twin Six,0:18:18,417875,581.3004000376,629.15442182886,
singlespeed 18+ open,1,68094,Fred,Mills,Minnesota Cycling Team,0:44:56,261006,297.84465655734,293.92903739147,
singlespeed 18+ open,2,48539,Monte,Dirks,Revolution Cross Collective,0:45:12,285560,320.9775411342,304.53613365232,
singlespeed 18+ open,3,77581,Sam,Berkland,All-City,0:46:13,389986,343.2285213977,315.14322991317,
singlespeed 18+ open,4,82265,Ben,Doom,Revolution Cross Collective,0:46:43,233884,376.04527012763,325.75032617403,
singlespeed 18+ open,5,2488,Kip,Spaude,ISCorp Cycling/NCSF,0:47:17,199775,373.19054002622,336.35742243488,
singlespeed 18+ open,6,47079,Buckley,Birkholz,,0:47:19,310285,401.96342953766,346.96451869573,
singlespeed 18+ open,7,48530,Isaac,Young,All-City X Fulton Racing,0:47:48,326552,346.99237779061,357.57161495659,
singlespeed 18+ open,8,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,0:47:49,380129,400,368.17871121744,
singlespeed 18+ open,9,110144,Ryan,Horkey,All-City X Fulton Racing,0:48:14,259304,340.26809789078,378.78580747829,
singlespeed 18+ open,10,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:48:54,247774,367.77683563719,389.39290373915,
singlespeed 18+ open,11,77602,Tim,Werts,Hollywood Cycles,0:49:09,388001,383.41862553502,400,
singlespeed 18+ open,12,78513,David,Lukaska,Angry Catfish,0:49:21,360600,463.06370190284,410.60709626085,
singlespeed 18+ open,13,80825,Daven,Kokkila,Little Guy Racing,0:50:32,352304,400,421.21419252171,
singlespeed 18+ open,14,54664,Andrew,Barlage,All-City X Fulton Racing,0:51:25,301985,459.30138213505,431.82128878256,
singlespeed 18+ open,15,77580,Bryan,Gerding,All-City X Fulton Racing,0:52:03,177126,433.12128330904,442.42838504341,
singlespeed 18+ open,16,67245,Ted,Clausen,All-City X Fulton Racing,0:44:28,326712,466.89793496704,453.03548130427,
singlespeed 18+ open,17,23235,Chris,Petersen,Hollywood Cycles,0:46:34,416375,545.82948688642,463.64257756512,
singlespeed 18+ open,18,97541,William,Browning,Omnium Racing,0:47:27,400992,534.11133910324,474.24967382597,
singlespeed 18+ open,19,79690,David,Knox,,0:49:26,454330,400,484.85677008683,
singlespeed 18+ open,20,97526,Alan,Jones,Partygirl,0:41:42,308135,592.92709812356,495.46386634768,
singlespeed 18+ open,21,77588,Ken,Earley,The Hub Cycling Team,0:12:43,381525,472.19249133398,506.07096260853,
Women juniors 10-18 open,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:36:54,388767,,,
Women senior 18+ cat 1/2/3,1,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,0:44:06,211756,385.70714246221,361.28566816156,
Women senior 18+ cat 1/2/3,2,2396,Linda,Sone,,0:45:17,224939,382.02873735901,372.83575307756,
Women senior 18+ cat 1/2/3,3,50868,Jennifer,Nowlin,Power Fix CX,0:45:36,281920,409.35854157298,384.38583799357,
Women senior 18+ cat 1/2/3,4,94794,Nicole,Mertz,GPCX on the DL,0:47:40,367685,480.06020359384,395.93592290957,
Women senior 18+ cat 1/2/3,5,79676,Denise,Ward,Omnium Racing,0:47:59,69854,503.45480598691,407.48600782558,
Women senior 18+ cat 1/2/3,6,46470,Corey,Coogan cisek,Power Fix CX,0:48:17,261947,387.46166230648,419.03609274158,
Women senior 18+ cat 1/2/3,7,50786,Chelsea,Strate,All-City X Fulton Racing,0:49:25,320994,440,430.58617765759,
Women senior 18+ cat 1/2/3,8,94798,Stacy,Kalemkiarian,Power Fix CX,0:49:38,355070,470.37010506292,442.13626257359,
Women senior 18+ cat 1/2/3,9,40753,Jeanne,Fleck,Velo Duluth,0:50:41,302812,431.93553968523,453.68634748959,
Women senior 18+ cat 1/2/3,10,97551,Rebecca,Ireland,Power Fix CX,0:51:26,400432,469.96948168811,465.2364324056,
Women senior 18+ cat 1/2/3,11,64002,Niki,Soderberg,,0:43:30,310193,440,476.7865173216,
Women senior 18+ cat 1/2/3,12,6233,Unknown,Rider,,0:44:17,413391,505.56312955091,488.33660223761,
Women senior 18+ cat 1/2/3,13,48477,Anya,Malarski,NorthStar Development Cycling,0:44:26,302412,452.70007783604,499.88668715361,
Women senior 18+ cat 1/2/3,14,86034,Karin,Friberg,Synergy,0:46:15,366761,492.86809090378,511.43677206962,
Women senior 18+ cat 1/2/3,15,77616,Megan,Barr,Twin Six,0:15:21,378225,442.13626257359,522.98685698562,
Women senior 18+ cat 3/4,1,94798,Stacy,Kalemkiarian,Power Fix CX,0:33:21,355070,470.37010506292,498.31206890083,
Women senior 18+ cat 3/4,2,11791,Cayley,Baird,County Cycles Masters CX p/b Trek,0:33:58,455411,600,512.83891620071,
Women senior 18+ cat 3/4,3,104083,Emily,Imdieke,Great Plains Cycling Club,0:34:35,418094,558.74847847352,527.36576350059,
Women senior 18+ cat 3/4,4,112670,Beth,Franklin,Koochella,0:36:10,434063,600,541.89261080048,
Women senior 18+ cat 3/4,5,112671,Tiana,Johnson,Koochella,0:38:02,432925,600,556.41945810036,
Women senior 18+ cat 3/4,6,112672,Kat,Mccarthy,St Goose Bike Team,0:38:13,443102,600,570.94630540024,
Women senior 18+ cat 3/4,7,111261,Megan,Kruzitski,NorthStar Development Cycling,0:38:52,424820,600,585.47315270012,
Women senior 18+ cat 3/4,8,112673,Crista,Gilmore,,0:39:04,455050,600,600,
Women senior 18+ cat 3/4,9,10133,Julie,Thompson,Borah Epic Team,0:40:27,327888,544.89604605549,614.52684729988,
Women senior 18+ cat 3/4,10,48476,Valerie,Mcgoldrick,Birchwood/GIS,0:30:57,302230,536.469894789,629.05369459976,
Women senior 18+ cat 3/4,11,80564,Pamela,Gonzalez,Omnium Racing,0:33:16,409325,769.90942688774,643.58054189964,
Women senior 18+ cat 3/4,12,97532,Anna,Schwinn,Koochella,0:33:32,230647,544.07374105258,658.10738919952,
Women senior 18+ cat 3/4,13,112674,France,Barbeau,Koochella,0:33:34,433100,600,672.63423649941,
Women senior 18+ cat 3/4,14,112675,Lindsay,Cowan,,0:33:55,,600,687.16108379929,
Women senior 18+ cat 3/4,15,104090,Lilah,Guertin,Koochella,0:34:34,425508,604.97763959511,701.68793109917,
