Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,31,78,385.43243243243,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,7,69,303.52606151873,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,6,66,316.29828773255,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,7,57,313.03779002123,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,21,58,372.71816929793,
Thrilla Cross Series,2008-09-11,Men A,6,18,225.35764883717,
Thrilla Cross Series,2008-09-18,Men A,7,22,263.72392312218,
Cross Crusade #2,2008-10-12,Singlespeed,4,119,271.45882449394,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3,2,4,,
BrewHaus Cross,2017-09-14,Men 1/2/3,1,3,,
BrewHaus Cross #2,2017-09-21,Men 1/2/3,1,2,,
BrewHaus Cross #3,2017-09-28,Men 1/2/3,1,5,,
Harvest Cross,2017-10-7,Men 1/2/3,1,4,,
S.O. Outlaw Cyclocross,2017-10-21,Men 1/2/3,1,4,,
S.O. Outlaw Cyclocross,2017-10-28,Men 1/2/3,1,2,,
S.O. Outlaw Cyclocross,2017-11-4,Men 1/2/3,1,7,220,
S.O. Outlaw Cyclocross,2017-11-11,Men 1/2/3,1,4,,
S.O. Outlaw Cyclocross,2017-11-18,Men 1/2/3,3,5,,
Southern Oregon Outlaw CX #1,2021-10-23,Men Cat 1/2,DNF,2,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,DNF,14,344.41407008316,
Southern Oregon Outlaw CX #2,2021-10-30,Men Cat 1/2,2,2,,
Southern Oregon Outlaw CX #2,2021-10-30,Cat 1/2/3 overall,2,7,280,
