Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,11,94,424.82561581132,
Star-Crossed (NACT#1),2008-09-20,Men 4,13,83,472.1257579833,
Rad Racing GP,2008-09-21,Master Men 45+,9,27,377.44194210739,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,1,31,374,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,40,68,415.46510317261,
Cross Crusade #1,2008-10-5,Masters 50+,6,48,368.38673239797,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,3,30,361.76718036837,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,57,57,477.79102334776,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,1,27,344.42169617618,
Belly Cross,2008-10-25,Masters Men B 40+,2,8,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,6,34,373.41599744935,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,8,28,415.1707634081,
Cross Crusade #7,2008-11-9,Masters 50+,7,45,359.88349389936,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,4,57,332.93150496705,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,3,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,4,33,373.41406192309,
Portland Cup (USGP),2008-12-6,Masters 45+,57,57,505.80430562974,
Portland Cup (USGP),2008-12-7,Masters 45+,21,58,409.75923791268,
Starcrossed ,2009-09-19,Master Men 4 35+,4,35,,
Copper Cross,2009-09-26,Cat 4 Men,4,12,471.56979737485,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 45+,6,14,354.29739903864,
North Seatac Park,2009-10-3,Cat4 Men,7,31,479.71691025733,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,9,14,378.3176882483,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,9,16,375.11520275882,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 45+,6,12,348.3520456434,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,8,15,366.49410141702,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,14,16,427.28718648561,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
Double Check,2010-09-6,Master Men3 35+,29,35,485.95936150623,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,13,14,425.24283712524,
Starcrossed,2010-09-19,Cat 3 Men 35+,DNF,76,,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,1,19,425.79096081371,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,7,13,474.85503794787,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,1,30,405.04041903911,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,2,11,408.8989470178,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,16,75,447.0227234704,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,1,12,397.95430465448,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,22,77,468.96200921425,
King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,1,13,417.26097900461,
Steilacoom,2010-10-31,MstrMen3 55+,1,13,393.524578394,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,2,19,417.5291516603,
Maris Farms,2010-11-7,MstrMen3 55+,2,13,403.98284495822,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,3,24,413.98987022653,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 55+,1,7,391.18115475927,
Sprinker Cyclocross,2010-11-21,MstrMen3 55+,1,14,388.94618351161,
Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,1,11,381.52761287619,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,7,25,367.39666264809,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 55+,1,7,380.35262581633,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,2,13,378.12945703689,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 55+,2,10,380.99837225097,
Marymoor 2011,2011-09-25,Master Men3 55+,1,14,370.90544457283,
Marymoor 2011,2011-09-25,Men 4,26,82,492.76816572826,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,1,12,344.62388613631,
Silver Lake 2011,2011-10-16,Master Men3 55+,2,13,357.12003904746,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,3,14,361.96846972657,
Raceway CX,2011-10-23,CAT 3 MEN,43,46,513.13758445745,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 55+,3,9,386.51704051013,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,2,12,339.87566537647,
Steeliacoom V2 2011,2011-11-6,Master Men3 55+,1,10,332.28064605299,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 55+,1,11,328.65549182304,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,2,21,340.28853025757,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,3,12,363.2646794378,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 55+,1,9,331.87237186137,
USGP of Cyclocross,2011-12-10,Master Men 55+,2,19,341.26801213746,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,1,18,335.01424386865,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,3,23,353.1711444998,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 55+,1,6,313.0269683902,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,1,20,349.44887981135,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,1,19,348.58886540196,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 55+,2,4,,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,1,21,343.55393012704,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,4,11,377.6716169288,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 55+,2,2,,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,1,20,347.10204779817,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,2,16,380.40879060247,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 55+,3,4,,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 55+,5,13,403.43018471546,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 55+,DNF,3,,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 55+,7,9,459.65442063956,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 55+,3,3,,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,9,17,436.3781606476,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,4,37,358.31901557899,
StarCrossed CX,2013-09-14,Men 50+,DNF,62,566.7632215145,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 55+,3,3,,
Surf City CX #4,2013-12-1,Men: C (4),27,34,616.05333461437,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,7,23,437.37705385727,
Triple C CX Day 1,2014-12-13,Men Masters 40 Minutes 50+ Cat.,4,8,411.72855598248,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 50+ Cat.,5,6,455.25413839915,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,4,21,417.41828269007,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,1,17,416.94134803487,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,16,16,440.67319374991,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,2,18,405.54237433506,
Cross Revolution #1,2015-09-27,Master Men 60+,1,12,428.40310377129,
MFG CX - Brian Tracy Experience,2015-10-3,Men 60+,2,10,425.1372852804,
Cross Revolution #2,2015-10-4,Master Men 60+,1,10,425.1372852804,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,3,25,387.41878090832,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,5,27,411.24634625594,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,2,17,403.34011414269,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men 35-49 Beginner,1,3,,
Rolling Thunder Day 1,2015-10-24,Men Masters 60+,2,7,409.20738965085,
Rolling Thunder Day 2,2015-10-25,Men Masters 60+,2,4,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Beginner Men 35-49,2,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,4,26,387.67059832378,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters Men B/C 35-49,7,10,557.76055653148,
MFG CX - North 40,2015-11-1,Men 60+,1,16,386.83132596361,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,3,16,385.33970008774,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,4,24,400.76513391242,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,2,14,400.68650048384,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men B/C 35-49,7,10,543.56103564702,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  55+ Cat.,2,5,,
CrosstoberFest  V,2016-10-2,Men  M 60+,3,8,451.36122032311,
Sacramento Cyclocross Race #3,2016-10-23,Open 60+,4,8,477.85272739682,
CrosstoberFest  VI,2017-09-30,Men Masters 60+ Pro/Cat 1/2/3/4,3,7,458.23587513377,
