Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,94,98,664.03886339023,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,87,103,628.98775155731,
Granogue Cross,2014-09-14,Cat 4/5 Men,49,69,623.22494228366,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,107,123,679.0507257322,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,93,109,672.24354215037,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,140,159,655.82800073613,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,133,154,623.30118693015,
Whirlybird Cross,2014-10-11,Men CAT 4/5,59,96,574.89754724312,
HPCX Day 1,2014-10-18,Men Cat 4/5,55,79,600.19975083367,
HPCX Day 2,2014-10-19,Men Cat 4/5,38,62,581.1371660421,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,25,50,548.59535240287,
Cycle-Smart International,2014-11-1,Men 4/5,109,137,609.77642420967,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,112,127,653.47016305227,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,48,73,593.33299597102,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,46,67,609.7610891635,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,31,51,574.48381041835,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,49,95,540,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,54,105,542.88339669603,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,64,99,590.34789603183,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,102,146,621.51524996705,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,88,109,665.39365626024,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,89,98,553.15558261915,
HPCX Day 1,2015-10-17,Men Cat 4/5,57,95,602.79581076598,
HPCX Day 2,2015-10-18,Cat4/5 Men,29,58,541.83203020489,
Marty Cross,2015-10-25,Men Cat 4,26,36,635.9433420529,
