Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A,1,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,1:00:19,,231.01465887,203.39350013261,
Elite Men A,2,115320,Alfredo,Pacheco,Novatec-hypertreads,1:01:06,,242.50700019962,217.43879557476,
Elite Men A,3,69824,Nicholas,Van winkle,Litespeed/BMW,1:02:16,,244.3377531631,231.48409101692,
Elite Men A,4,134412,Robbie,Miranda,Surf City Cyclery,1:02:49,,220,245.52938645907,
Elite Men A,5,6493,Ted,Willard,G2 Bike,1:03:20,,322.65936984788,259.57468190123,
Elite Men A,6,100526,Rex,Roberts,Velo Allegro,1:03:45,,308.85235749181,273.61997734338,
Elite Men A,7,2281,John,Behrens,Velo Hangar,1:03:57,,275.65167009926,287.66527278554,
Elite Men A,8,63215,Dillen,Maurer,Team MBS / Kona,1:04:14,,339.79636135733,301.71056822769,
Elite Men A,9,12054,Adam,Mills,Source Endurance,1:05:31,,339.32231972849,315.75586366985,
Elite Men A,10,115044,Nicolas,Padilla,G2 Bike,1:05:52,,349.62726595026,329.801159112,
Elite Men A,11,100559,Michael,Barker,Velocity,1:06:43,,294.68921991964,343.84645455416,
Elite Men A,12,26270,Kevin,Barker,Velocity,1:00:40,,366.77176350294,357.89174999631,
Elite Men A,13,55472,Kirk,Nordgren,SDG-Muscle Monster,1:00:44,,220,371.93704543847,
Elite Men A,14,82672,Craig,Spencer,KHS/MAXXIS P/B Jensen,1:04:41,,371.93151092921,385.98234088062,
Elite Men A,15,46340,Aubrey,Smentkowski,The TEAM SoCalCross,1:04:53,,335.59446308662,400.02763632278,
Elite Men A,16,6465,Miguel,Sutter,Celo Pacific,1:07:26,,386.42787440324,414.07293176493,
Junior Boys 15-18,1,46339,Jonah,Sanchez,The TEAM SoCalCross,25:42.0,,,,
Junior Boys 15-18,2,134740,Alexander,Ackerman,CELO PACIFIC,26:33.1,,,,
Junior Boys 15-18,3,122191,Brad,Watson,TEAM MBS,30:16.0,,,,
Junior Boys 9-14,1,42184,Brody,Mcdonald,Celo Pacific,25:42.1,,470.54419857252,467.64441556064,
Junior Boys 9-14,2,100397,Lance,Araiza,TRU Cycling - Fullerton Bikes,26:38.4,,525.15353324096,494.03046172551,
Junior Boys 9-14,3,53532,Dominic,Turner,Triple Threat,27:39.0,,550.76427005663,520.41650789038,
Junior Boys 9-14,4,128177,Stewart,Harris,BBI-SIC,28:55.9,,574.59189868114,546.80255405525,
Junior Boys 9-14,5,103845,Grant,Mainville,Celo Pacific,29:21.8,,602.61535367688,573.18860022012,
Junior Boys 9-14,6,30292,Jameson,Campaigne,Celo Pacific,29:35.9,,599.57464638498,599.57464638498,
Junior Boys 9-14,7,126854,Rocco,Landers,,30:45.6,,591.6876886221,625.96069254985,
Junior Boys 9-14,8,87435,Micah,Sanchez,,34:37.6,,644.03787926859,652.34673871472,
Junior Boys 9-14,9,63129,Liam,Gray,Celo Pacific,35:55.2,,681.17680685677,678.73278487959,
Junior Boys 9-14,10,115336,Luke,Mabry,The TEAM SoCalCross,25:51.2,,703.46706044767,705.11883104446,
Junior Boys 9-14,11,132028,Alexander,Likes,Triple Threat,26:37.0,,600,731.50487720933,
Junior Girls 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,30:19.5,,,,
Junior Girls 15-18,2,67173,Cheyenne,Comer,The TEAM SoCalCross,35:02.8,,,,
Junior Girls 9-14,1,134741,Zoe,Ta-perez,The TEAM SoCalCross,30:17.5,,,,
Junior Girls 9-14,2,132029,Ashley,Lopez,Team MBS,32:57.9,,,,
Junior Girls 9-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,36:18.4,,,,
Junior Girls 9-14,4,63131,Ava,Gray,Celo Pacific,25:56.3,,,,
Junior Girls 9-14,5,86567,Aria,Turner,Triple Threat,25:59.9,,,,
Masters 35+ A,1,22718,Matt,Freeman,SDG Muscle Monster,50:09.1,,,,
Masters 35+ A,2,6530,Garnet,Vertican,GIANT,51:45.2,,,,
Masters 35+ A,3,100577,Ben,Duong,Knobbe Martens IP Law,49:37.2,,,,
Masters 35+ A,4,14139,Justin,Christopher,Jensen USA,52:02.3,,,,
Masters 45+ A,1,63199,Derric,Swinfard,Monster Media,49:22.8,,400,319.55360216614,
Masters 45+ A,2,50925,Emilio,Cervantes,949 Racing,49:24.7,,381.49470512761,329.10706962858,
Masters 45+ A,3,6133,Carlos Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,51:08.6,,400,338.66053709102,
Masters 45+ A,4,16670,Phillip,Gray,Celo Pacific,51:20.5,,336.88190371105,348.21400455347,
Masters 45+ A,5,24359,Terry,Crouse,PAA/Empire Bikes,51:37.3,,346.3415378117,357.76747201591,
Masters 45+ A,6,115054,James,Nelms,Pinnaclife Racing Team,51:54.8,,371.77293345859,367.32093947836,
Masters 45+ A,7,96253,Jordi,Conrado,Proponer,51:54.8,,338.67638703246,376.8744069408,
Masters 45+ A,8,35751,Tim,Haley,Velo Allegro,52:38.0,,397.01425851463,386.42787440324,
Masters 45+ A,9,40920,John,Saliamonas,PAA,53:18.4,,354.22295161827,395.98134186569,
Masters 45+ A,10,35669,Alejandro,Medina,Team Velocity,53:58.6,,422.63083057379,405.53480932813,
Masters 45+ A,11,81732,Bryant,Likes,Triple Threat,54:24.5,,373.36826637703,415.08827679057,
Masters 45+ A,12,6465,Miguel,Sutter,Celo Pacific,54:40.7,,386.42787440324,424.64174425302,
Masters 45+ A,13,43515,Jeff,Mabry,,55:54.1,,389.43511156293,434.19521171546,
Masters 45+ A,14,30230,Eric,Gier,Team Velocity,50:22.1,,409.23353982438,443.74867917791,
Masters 45+ A,15,14964,J.,Juelis,Pedalers Fork,50:33.7,,455.27860059526,453.30214664035,
Masters Men 35+ B,1,115294,Derik,Mills,Boulder Cycle Sport and YogaGlo,37:05.1,,409.51592842611,363.54478537848,
Masters Men 35+ B,2,57982,Nathan,Greenwood,Fig Mtn Racing,37:11.0,,489.8666228551,378.57786757208,
Masters Men 35+ B,3,115304,Kent,Hammond,,38:03.0,,430.5325312787,393.61094976568,
Masters Men 35+ B,4,41380,Jason,Gersting,Knobbe Martens IP Law,38:53.8,,403.39514634442,408.64403195928,
Masters Men 35+ B,5,47864,Josh,Caffrey,Cadence,39:33.7,,443.05078280747,423.67711415288,
Masters Men 35+ B,6,134756,Tony,Solliday,Mach5 Racing,39:57.3,,440,438.71019634649,
Masters Men 35+ B,7,63212,Patrick,Estrella,MUDFOOT,40:44.3,,502.16524169111,453.74327854009,
Masters Men 35+ B,8,93434,Matthew,Mcdonald,Celo Pacific,41:06.2,,453.74327854009,468.77636073369,
Masters Men 35+ B,9,115370,Ryan,Mills,,41:12.8,,514.25905969785,483.80944292729,
Masters Men 35+ B,10,134757,Josh,Springsted,,41:20.6,,440,498.84252512089,
Masters Men 35+ B,11,56835,Brian,Dunlap,CADENCE COLLECTION,42:04.5,,506.97560418553,513.8756073145,
Masters Men 35+ B,12,71923,Jareil,Flores,CADENCE COLLECTION,43:12.2,,468.22211858451,528.9086895081,
Masters Men 35+ B,13,101102,Vincent,Nigro,Velo Allegro,43:33.5,,558.58964110469,543.9417717017,
Masters Men 35+ C,1,126865,Stephan,Papadakis,Big Orange,42:42.1,,465.96995019862,421.46994240812,
Masters Men 35+ C,2,100470,Robert,Blue,Stonehaus Factory Trek,42:56.9,,452.74997522437,432.2454021892,
Masters Men 35+ C,3,70762,Douglas,Krutil,SDBC/Emerald Textiles,43:26.1,,498.11068720712,443.02086197028,
Masters Men 35+ C,4,134744,Steve,Cardero,Team MBS,44:34.4,,540,453.79632175136,
Masters Men 35+ C,5,126869,Toyoto,Ono,Squadra di LAVORANTE,44:41.5,,523.46033579941,464.57178153244,
Masters Men 35+ C,6,126871,Ruben,Lopez,Team MBS,45:38.6,,535.75524170676,475.34724131352,
Masters Men 35+ C,7,129138,Scot,Hink,G2 Bike,36:45.1,,540,486.1227010946,
Masters Men 35+ C,8,54394,Brian,Morrison,Squareone Helens,37:16.4,,484.30731771609,496.89816087568,
Masters Men 35+ C,9,115382,Ryotaro,Kinno,,37:19.8,,499.5,507.67362065676,
Masters Men 35+ C,10,128199,Leigh,Heyer,RokForm/Pure Ride,37:46.7,,550.125,518.44908043784,
Masters Men 35+ C,11,134745,Uknown,Rider 3,,37:55.8,,540,529.22454021892,
Masters Men 35+ C,12,48782,John,Dalman,Team Velocity,38:04.8,,553.18996085447,540,
Masters Men 35+ C,13,22729,Jeff,Urban,Squareone Helens,38:41.8,,507.45388033643,550.77545978108,
Masters Men 35+ C,14,81802,Julio,Moreno,,38:42.4,,592.93777735473,561.55091956216,
Masters Men 35+ C,15,134746,Aaron,Gerth,,39:18.4,,540,572.32637934324,
Masters Men 35+ C,16,134747,Matt,Widzer,,40:04.6,,540,583.10183912432,
Masters Men 35+ C,17,115389,Elon,Schoenholz,squareone Helen's,41:33.2,,548.80619886625,593.8772989054,
Masters Men 35+ C,18,128232,Doug,Dietel,Velocity,42:36.3,,603.64285714286,604.65275868648,
Masters Men 35+ C,19,16643,Barry,Walshe,,43:35.0,,580.04149486902,615.42821846756,
Masters Men 35+ C,20,71884,Rod,Christiansen,Roam Cyclery/Kenda Tires,44:08.9,,606.59086182733,626.20367824864,
Masters Men 35+ C,21,91055,Carlos,Morales,Cortes,47:14.1,,540,636.97913802972,
Masters Men 35+ C,22,134392,Erickson N,Marques,Big Orange Cycling,37:34.7,,638.48467536087,647.7545978108,
Masters Men 45+ B,1,100516,Travis,Roberson,G2 Bike,38:40.3,,377.87291806409,327.51576929582,
Masters Men 45+ B,2,82672,Craig,Spencer,KHS/MAXXIS P/B Jensen,39:13.7,,371.93151092921,337.73979968849,
Masters Men 45+ B,3,126900,Bill,Harris,BBI-SIC,39:18.3,,484.48492293863,347.96383008117,
Masters Men 45+ B,4,100460,Jean-paul,Bour,Troupe,39:19.8,,391.15547556015,358.18786047384,
Masters Men 45+ B,5,116583,Nick,Humby,PAA/Empire Bikes,39:37.6,,386.90961565513,368.41189086651,
Masters Men 45+ B,6,117620,Ara,Papazian,ara4law,39:49.6,,411.19394186039,378.63592125918,
Masters Men 45+ B,7,116582,Dave,Lippert,,39:51.8,,375.21454236451,388.85995165185,
Masters Men 45+ B,8,14146,Paul,Ruggiero,Squareone Helens,40:41.8,,446.96392120996,399.08398204452,
Masters Men 45+ B,9,58007,Gerry,Duttweiler,The TEAM SoCalCross,40:44.2,,417.32196752471,409.30801243719,
Masters Men 45+ B,10,37570,Marc,Lundgren,Mach5 Racing,40:49.1,,440,419.53204282986,
Masters Men 45+ B,11,94226,Rick,Rosales,Las Vegas Cyclery,40:50.7,,415.63047225005,429.75607322254,
Masters Men 45+ B,12,87347,Michael,Collins,G2 Bike,40:56.4,,439.48740802063,439.98010361521,
Masters Men 45+ B,13,86599,Josh,Meehan,Monster Media,41:13.2,,401.44778979932,450.20413400788,
Masters Men 45+ B,14,22682,Jeff,Davis,Fenix Cycling,41:36.7,,496.72988997376,460.42816440055,
Masters Men 45+ B,15,56797,George,Cook,Team MBS,43:20.4,,435.8100470473,470.65219479322,
Masters Men 45+ B,16,16684,Wes,Barton,squareone/Helens,44:36.2,,429.67737680667,480.87622518589,
Masters Men 45+ B,17,6557,Mark,Campaigne,Celo Pacific,45:13.9,,421.74211813502,491.10025557856,
Masters Men 45+ B,18,46304,Jim,Martin,Velosport/Rokform,40:26.2,,507.22883891032,501.32428597123,
Masters Men 55+,1,75178,Jay,Thornton,G2 Bike,37:02.5,,540,385.82884385628,
Masters Men 55+,2,2411,Robert,Downs,Planet Bike,37:33.2,,319.92247269796,398.44733064393,
Masters Men 55+,3,18739,Robin,Kinney,G2 Bike,38:49.8,,439.82873770731,411.06581743159,
Masters Men 55+,4,14089,Frank,Said,Velo Allegro,39:48.5,,474.34567407954,423.68430421924,
Masters Men 55+,5,6509,Jonathan,Livesay,Team MBS,40:02.6,,447.57444888238,436.3027910069,
Masters Men 55+,6,134742,Roert,De ferrante,PAA/Empire,40:13.5,,540,448.92127779455,
Masters Men 55+,7,41397,Lee,Mceachern,Cal Coast Bicycles,40:17.5,,524.76245515063,461.53976458221,
Masters Men 55+,8,63945,David,Sherwin,Velo Allegro,40:36.9,,422.71305135117,474.15825136986,
Masters Men 55+,9,14091,Charlie,Stone,Team MBS,41:00.6,,453.11418184617,486.77673815752,
Masters Men 55+,10,60751,Rob,Bernhard,Cal Coast Bikes,41:10.0,,540,499.39522494517,
Masters Men 55+,11,134743,Greg,Turnk,Swamis,44:09.4,,540,512.01371173283,
Masters Men 55+,12,115372,Bill,Pinckard,MicroSeal racing,45:03.3,,473.97082866019,524.63219852048,
Masters Men 55+,13,100029,Christopher,Clausen,Long Beach Cyclery,46:08.5,,446.49401077529,537.25068530814,
Masters Men 55+,14,115395,Jay,Doyle,Velo Allegro,42:38.3,,605.78126297416,549.86917209579,
Masters Men 65+,1,47895,Dean,Ferrandini,,38:34.0,,,,
Masters Men 65+,2,2213,Robert,Llamas,Team MBS,40:31.0,,,,
Masters Men 65+,3,2214,R. Lee,Willmore,Celo Pacific,45:16.5,,,,
Masters Men 65+,4,14192,John,Donaldson,,46:38.7,,,,
Masters Men 65+,5,76209,Brian,Comer,Acqua 2AL / San Diego Bicycle Club,39:36.9,,,,
Masters Men 65+,DNF,27812,Steve,Brown,Covina Valley,20:34.9,,,,
Masters Women,1,104148,Anne,Russell,Team MBS,43:15.6,,566.01760597,474.96244746381,
Masters Women,1,100432,Aj,Sura,G2 Bike,44:48.5,,458.57958094329,454.20085858351,
Masters Women,1,39349,Tiffany,Meyers,Stage One,45:35.8,,470.84337091324,433.43926970321,
Masters Women,2,126886,Catherine,Wolff,S.W.A.T,40:14.5,,508.94228686281,516.4856252244,
Masters Women,2,119748,Fiona,Rea,The TEAM SoCalCross,41:02.6,,591.39454985996,537.2472141047,
Masters Women,2,59140,Jeanne,Bernhard,CalCoast Bike,45:40.4,,550,495.72403634411,
Masters Women,3,132043,Jaime,Landers,,38:11.9,,550,578.7703918653,
Masters Women,3,100448,Isabelle,Thompson,Team MBS,41:29.1,,599.99969492093,558.008802985,
Masters Women,4,70771,Pam,Gray,Celo Pacific,42:49.0,,617.43890902063,599.53198074559,
Masters Women,5,116578,Leticia,Montanez,PAA/Empire,42:39.0,,654.24039352639,620.29356962589,
Masters Women,6,122200,Tamera,Brown,MBS,46:14.5,,629.15279428587,641.05515850619,
Masters Women,12,134755,Uknown,Rider 2,,38:12.2,,550,661.81674738649,
Men B,1,26270,Kevin,Barker,Velocity,52:28.7,,366.77176350294,322.12490431646,
Men B,2,6866,Van,Geslani,Don's Bikes,52:47.8,,366.66060917059,329.73078411436,
Men B,3,10418,Eric,Nelson,N/A,53:43.4,,374.74128799937,337.33666391226,
Men B,4,22749,Vu,Le,PAA,53:51.8,,395.39837549695,344.94254371015,
Men B,5,115397,Jose,Laureano ramos,Rocksports Racing/Don's Bikes,54:11.8,,400,352.54842350805,
Men B,6,37580,Jason,Fackler,Team Velo Boogie/SockGuy,54:15.7,,388.20632234915,360.15430330595,
Men B,7,115064,Kevin,Kraus,Knobbe Martens IP Law,54:37.9,,407.51013017983,367.76018310385,
Men B,8,14138,Ryan,Welch,,54:42.5,,382.62419440528,375.36606290175,
Men B,9,115039,Wyatt,Funk,Velocity,55:10.6,,411.08243293992,382.97194269965,
Men B,10,134758,Mike,Szeiszunowicz,PAA Empire Bikes,55:23.1,,400,390.57782249755,
Men B,11,16702,Griffith,Vertican,Rock N Road,55:28.8,,366.41888987264,398.18370229545,
Men B,12,120785,Jeremy,Call,Fast Friday,56:12.0,,421.29286671838,405.78958209335,
Men B,13,57982,Nathan,Greenwood,Fig Mtn Racing,56:46.6,,489.8666228551,413.39546189125,
Men B,14,134759,Lazaro,Gonzalez,,49:46.1,,400,421.00134168915,
Men B,15,20014,Sean,Price,Velo Allegro,50:43.3,,421.00134168915,428.60722148704,
Men B,16,115070,Andrew,Elias,,51:13.0,,569.08726347655,436.21310128494,
Men B,17,71879,Bradley,Nelson,ARB - Vital Urgent Care,52:16.0,,488.45699257691,443.81898108284,
Men B,18,100507,William,Zhang,squareone Helen's,52:20.3,,529.84759593959,451.42486088074,
Men B,19,168257,Matthew,Smith,Big Orange Cycling,52:41.6,,429.80140826987,459.03074067864,
Men B,20,115343,Kristopher,Phoonjaya,Opprime Cycling,52:42.6,,460.4097853746,466.63662047654,
Men B,21,76719,Chauncey,Mize,Snider Cyclery,54:34.6,,498.38546457302,474.24250027444,
Men B,22,22699,Brandon,Heflin,PAA/empire bikes,54:56.9,,486.5220461689,481.84838007234,
Men B,23,34440,Alvin,Chen,PAA,55:08.6,,400,489.45425987024,
Men B,24,128210,Jonathan,Pears,,55:38.3,,434.87050808147,497.06013966814,
Men B,25,75625,Miguel,Berger,Black Top Cyclery,59:11.1,,455.26377237448,504.66601946603,
Men B,26,68622,Saja,Leesuvat,TEAM MBS,53:10.9,,477.3423900043,512.27189926393,
Men B,27,10780,John,Gleaves,Team Velocity,59:14.5,,459.22221087725,519.87777906183,
Men C (Beginner) AM,1,42184,Brody,Mcdonald,Celo Pacific,43:42.3,,470.54419857252,441.61236217821,
Men C (Beginner) AM,2,134748,Alain,Luna,East West Bikes,44:13.5,,540,451.45112596039,
Men C (Beginner) AM,3,100397,Lance,Araiza,Tru Cycling Fullerton,44:37.2,,525.15353324096,461.28988974257,
Men C (Beginner) AM,4,115071,Jason,Quan,Velo Allegro,45:04.2,,551.54128941758,471.12865352475,
Men C (Beginner) AM,5,126939,Roger,Marquez,Tres Leches,45:06.9,,493.47833327037,480.96741730693,
Men C (Beginner) AM,6,129162,Jose,Vigil,Zumwalts,45:16.0,,507.17177487971,490.80618108911,
Men C (Beginner) AM,7,134749,Johnny,Vanderveil,,37:24.0,,540,500.64494487128,
Men C (Beginner) AM,8,46339,Jonah,Sanchez,The TEAM SoCalCross,37:45.1,,351.5,510.48370865346,
Men C (Beginner) AM,9,134750,Evan,Kinne,,37:47.2,,540,520.32247243564,
Men C (Beginner) AM,10,134751,Uknown,Rider 1,,38:23.4,,540,530.16123621782,
Men C (Beginner) AM,11,115073,Ivan,Padilla,Team Velocity,38:24.3,,449.39988644874,540,
Men C (Beginner) AM,12,115309,Erick,Hernandez,Tres Leches,39:02.3,,515.98706325545,549.83876378218,
Men C (Beginner) AM,13,134752,Scotty,Eagleton,Big Orange,40:03.7,,540,559.67752756436,
Men C (Beginner) AM,14,115347,Allen,Wayne,PAA/Empire Bikes,40:18.8,,531.12883010234,569.51629134654,
Men C (Beginner) AM,15,134397,Christopher,Hirsch,South Bay Wheelmen,40:24.1,,540,579.35505512872,
Men C (Beginner) AM,16,115363,Jason,Shanney,,40:32.1,,618.37881254449,589.19381891089,
Men C (Beginner) AM,17,134753,Randy,Stark,West River / Lights Velo,40:48.9,,540,599.03258269307,
Men C (Beginner) AM,18,134754,Donnie,Marquez,Big Orange Cycling,40:57.7,,540,608.87134647525,
Men C (Beginner) AM,19,91290,Paul,Samosky,Monster Media,42:43.5,,540,618.71011025743,
Men C (Beginner) AM,20,105980,Anthony,Araiza,TRU Cycling - Fullerton Bikes,43:45.0,,596.03449012144,628.54887403961,
Men C (Beginner) PM,1,193674,Andy,Englesmith,,42:44.4,,467.1,424.56141470636,
Men C (Beginner) PM,2,120784,Gregory,Goodwine,Ornot Racing Team,42:44.7,,442.80340307984,437.1885877066,
Men C (Beginner) PM,3,100729,Jason,Sherman,Don's Bikes,43:21.1,,540,449.81576070685,
Men C (Beginner) PM,4,120790,Bryan,Halverson,Don's Bike,44:11.8,,612.83977071929,462.44293370709,
Men C (Beginner) PM,5,126870,Martin,Rushworth,	 Tres Leches,44:15.0,,491.3520519048,475.07010670733,
Men C (Beginner) PM,6,122170,Nathan,Torres,Tres Leches,44:16.9,,479.81967314942,487.69727970758,
Men C (Beginner) PM,7,126939,Roger,Marquez,Tres Leches,45:45.6,,493.47833327037,500.32445270782,
Men C (Beginner) PM,8,128182,Eric,Shadle,Team Redlands,38:25.7,,514.73194439198,512.95162570806,
Men C (Beginner) PM,9,115309,Erick,Hernandez,Tres Leches,38:36.1,,515.98706325545,525.5787987083,
Men C (Beginner) PM,10,128199,Leigh,Heyer,Pure Ride,38:40.7,,550.125,538.20597170855,
Men C (Beginner) PM,11,115071,Jason,Quan,Velo Allegro,39:34.8,,551.54128941758,550.83314470879,
Men C (Beginner) PM,12,115363,Jason,Shanney,,40:37.3,,618.37881254449,563.46031770903,
Men C (Beginner) PM,13,100591,Corbin,Swafford,UReach,40:58.5,,587.73621049003,576.08749070928,
Men C (Beginner) PM,14,90891,Michael,Chong,Velo Allegro,41:41.7,,546.96733463223,588.71466370952,
Men C (Beginner) PM,15,128232,Doug,Dietel,Velocity,41:52.3,,603.64285714286,601.34183670976,
Men C (Beginner) PM,16,121330,Matthew,Martinez,Tres Leches,41:52.5,,646.17206703172,613.96900971001,
Men C (Beginner) PM,17,126875,John,Flores,,43:58.8,,586.7403150469,626.59618271025,
Men C (Beginner) PM,18,115395,Jay,Doyle,Velo Allegro,46:04.3,,605.78126297416,639.22335571049,
Men C (Beginner) PM,19,134392,Erickson N,Marques,Big Orange Cycling,46:58.9,,638.48467536087,651.85052871073,
Men C (Beginner) PM,20,81800,David,Zaitz,Team MBS,47:56.4,,618.83451051184,664.47770171098,
Single Speed Men A,1,2204,Paul,Hernandez,The TEAM SoCalCross,36:49.0,,401.33955127676,329.84115031041,
Single Speed Men A,2,83290,Nicolas,Moya,Rapha Cycling Club/LAX,37:02.5,,333.47144854895,333.47144854895,
Single Speed Men A,3,81878,Sergio,Cruz,Vans CX,37:11.8,,364.65950120898,365.25546297439,
Single Speed Men A,4,134762,Matias,Mendogochea,BMW Helen's,38:16.5,,400,382.96261930639,
Single Speed Men A,5,100577,Ben,Duong,Knobbe Martens IP Law,40:05.5,,365.60285696924,400.66977563838,
Single Speed Men A,6,6871,Jay,Kwan,The TEAM SoCalCross,41:10.7,,410.69571783492,418.37693197037,
Single Speed Men A,7,6509,Jonathan,Livesay,Team MBS,42:27.8,,447.57444888238,436.08408830236,
Single Speed Men A,8,20090,Kenneth,Hill,The TEAM SoCalCross,42:01.0,,437.91462658524,453.79124463436,
Single Speed Men B,1,30230,Eric,Gier,Velocity,41:24.7,,409.23353982438,394.76105776617,
Single Speed Men B,2,115055,Steven,Cordero,Team MBS,41:52.2,,470.82660568222,420.11624040485,
Single Speed Men B,3,56797,George,Cook,Team MBS,42:13.8,,435.8100470473,445.47142304354,
Single Speed Men B,4,68622,Saja,Leesuvat,Team MBS,43:19.4,,477.3423900043,470.82660568222,
Single Speed Men B,5,14091,Charlie,Stone,Team MBS,44:17.2,,453.11418184617,496.18178832091,
Single Speed Men B,6,134763,Alejandro,Salgado,Tres Leches,39:07.6,,540,521.53697095959,
Single Speed Men B,7,122418,Ryan,Dunn,Jenson USA,44:19.9,,501.37802125036,546.89215359828,
Single Speed Women,1,2388,Dorothy,Wong,The TEAM SoCalCross,37:18.2,,,,
Single Speed Women,2,67154,Robin,Kaminsky,Turner Bikes,39:26.5,,,,
Single Speed Women,3,100455,Susannah,Lowber,S.W.A.T.,45:50.7,,,,
Single Speed Women,4,100448,Isabelle,Thompson,Team MBS,46:50.9,,,,
Single Speed Women,5,120794,Lynn,Kennedy,S.W.A.T.,47:52.4,,,,
Women A,1,91298,Amanda,Nauman,SDG Muscle Monster,39:13.5,,333.77264969021,333.77264969021,
Women A,2,63948,Nicole,Brandt,The TEAM SoCalCross,40:11.6,,410.29050950177,382.11820873861,
Women A,3,125361,Shayna,Powless,Liv Co- Factory,41:29.8,,436.85227128585,409.96178833388,
Women A,4,100432,Aj,Sura,G2 Bike,41:36.1,,458.57958094329,437.80536792914,
Women A,5,100599,Marilyn,Deckman,BIG ORANGE CYCLING,41:59.7,,437.80536792914,465.64894752441,
Women A,6,67154,Robin,Kaminsky,Turner Bikes,42:57.1,,508.60037245876,493.49252711967,
Women A,7,63222,Sasha,Perry,,46:32.2,,523.74248222169,521.33610671494,
Women B,1,134760,Wilhemina,Zuckerman,Troupe,44:10.7,,600,478.0067299862,
Women B,2,115324,Lisa,Phillips,S.W.A.T.,45:19.7,,532.28825751597,498.33352764737,
Women B,3,86521,Katie,Bennett,S.W.A.T.,46:56.7,,593.26383061406,518.66032530853,
Women B,4,126914,Laurie,Grube,Knobbe Martens IP Law,48:02.7,,561.53048829187,538.9871229697,
Women B,5,63140,Heather,Hawke,G2 Bike,48:35.4,,515.85603434225,559.31392063086,
Women B,6,126886,Catherine,Wolff,S.W.A.T.,49:41.5,,508.94228686281,579.64071829203,
Women B,7,100442,Elaina,Alvarez,Velo Allegro,39:15.2,,631.4510861696,599.96751595319,
Women B,8,100444,Julie,Swafford,UReach Cycling,40:46.9,,665.07978694869,620.29431361436,
Women B,9,104148,Anne,Russell,Team MBS,41:28.4,,566.01760597,640.62111127552,
Women B,10,100448,Isabelle,Thompson,Team MBS,44:22.2,,599.99969492093,660.94790893669,
Women C,1,67171,Courtney,Comer,The TEAM SoCalCross,40:01.5,,588.71236593482,470.2789163829,
Women C,2,100455,Susannah,Lowber,S.W.A.T.,40:05.2,,524.72205759615,491.42777479352,
Women C,3,126919,Nicole,Meichtry,BIG ORANGE CYCLING,40:49.7,,562.30794017495,512.57663320413,
Women C,4,128216,Diana,Sjol,ORNOT,41:04.0,,550,533.72549161475,
Women C,5,126916,Savannah,Reyburn,Opprime Cycling,41:29.2,,547.5,554.87435002536,
Women C,6,134761,Maureen,Wolfson,Velocity,42:52.6,,600,576.02320843597,
Women C,7,124977,Tina,Feoli,V&A/Colavita Las Vegas Racing,44:06.4,,637.93843489349,597.17206684659,
Women C,8,120794,Lynn,Kennedy,S.W.A.T.,44:49.7,,594.34413369318,618.3209252572,
Women C,9,134408,Jennifer,Hirsch,South Bay Wheelmen,45:50.7,,600,639.46978366782,
Women C,10,122200,Tamera,Brown,Team MBS,47:26.8,,629.15279428587,660.61864207843,
Women C,11,128220,Sarah,Kalin,S.W.A.T.,41:49.5,,650,681.76750048904,
Women C,12,116578,Leticia,Montanez,PAA/Empire,44:22.3,,654.24039352639,702.91635889966,
Youth Boys 6-9,1,134387,James,Likes,Triple Threat,13:41.5,,,,
Youth Boys 6-9,2,115037,Cooper,Campaigne,Celo Pacific,15:26.6,,,,
Youth Girls 6-9,1,132031,Farrah,Landers,,16:06.8,,,,
Youth Girls 6-9,2,132030,Bo,Landers,,16:17.2,,,,
