Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North ,2018-09-16,Women Elite Category 4/5,3,5,,
LAPT Lion Cross,2018-09-29,Women  Category 4/5,5,10,572.59165220905,
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,5,16,538.47342478763,
Badger Prairie Cross,2018-10-13,Women  Category 4/5,5,16,539.35126069017,
Cross Fire,2018-10-28,Women   Category 4/5,2,12,521.1191319287,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,3,13,503.68734627378,
Sun Prairie Cup,2018-11-10,Women  Category 4/5,2,9,549.99933398138,
GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,4,11,559.51857720087,
Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,1,9,540.17870190646,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 4/5,2,8,524.28567088951,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,13,18,448.72105078919,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,3,27,464.79148474387,
Town Hall Cross,2019-09-21,Women 4/5,9,25,541.66024550492,
Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,5,11,571.99472438427,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,9,49,490.87971348416,
Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,2,22,498.9496448147,
BikenetiCX,2019-11-24,Women Cat4/5 Beginner,2,18,502.04958812852,
Capital 'Cross Classic,2019-12-8,Women Cat 4,1,26,437.26692734776,
Ed Sander Mem. CX,2021-10-24,Women Cat 3,8,11,525.02837301501,
BikenetiCX,2021-10-31,Women Cat 3,4,8,497.95982438784,
Rockburn Cross,2021-11-14,Women Cat 3,7,13,541.93328206961,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 22-39,4,9,509.0034449588,
DCCX,2022-09-10,Women Cat 3/4,7,21,509.29569856001,
Rockburn Cross,2022-11-13,Women Cat 3,1,6,470.59590308345,
Tacchino Cyclocross,2022-11-27,Women Cat 3,6,7,551.82079070597,
Capital 'Cross Classic,2022-12-4,Women Cat 3,7,10,533.05333146514,
Ed Sander Mem. CX,2023-10-15,Women Cat 3 Intermediate,7,9,599.40936862451,
Capital 'Cross Classic,2023-12-3,Women Cat 3 Intermediate,8,12,559.29920586675,
