Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2014-10-11,Women   Category 4,10,12,639.91704155966,
Badger Prairie Cross,2014-10-12,Women Master 35+,4,5,,
Lake Geneva Cross,2015-09-20,Women Master 35+,3,5,,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Cat 4,1,1,,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,11,11,581.99832197222,
Grafton PumpkinCross,2015-10-17,Women Master 35+,4,6,576.86341829932,
Sun Prairie Cup,2015-10-24,Women Master 35+,5,7,591.05900077876,
Halloween Cyclocross Classic,2015-10-31,Women Master 35+,6,8,604.1220798085,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,5,10,520,
Battle of Waterloo CX,2015-11-21,Women Master 35+,5,8,,
Grafton PumpkinCross,2016-10-8,Women Masters 35+,4,5,,
Humbolt Park Cyclocross,2016-10-15,Women Masters 35+,6,7,525.83004819292,
