Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Cat 4,3,43,417.78611720937,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,10,81,420.92347698094,
Cross the Domes,2010-10-2,Cat 4,2,68,353.80372415067,
Pumpkin Cross,2010-10-9,Cat 4,2,50,363.05766576697,
Furthermore Badger Prairie,2010-10-16,Cat 4,1,70,338.70469375031,
CamRock Cross,2010-10-24,Cat 3,8,24,369.24841273525,
Sun Prairie Cup CX,2010-11-14,Cat 3,9,37,344.59516959234,
Wisconsin State CX,2010-11-21,Cat 3,32,41,460.25619557947,
Kisscross #8: Holland,2010-11-28,B Brace,39,48,437.3769301568,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,6,98,303.91186094297,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,18,93,310.87413319109,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,7,38,327.2292465405,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,5,50,294.5617384515,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,6,35,316.34960091328,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,5,11,336.55174260129,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,1,39,284.5889499466,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,1,73,267.57808167411,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,5,71,278.35109387526,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,13,26,296.17528534233,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,DNF,18,393.8600302833,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,12,25,264.5270818856,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,11,24,260.37243926628,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,DNF,79,478.28526536447,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,21,46,317.37334215197,
FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,9,11,341.76999576709,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,7,12,284.83843390385,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,8,23,262.76748664605,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,6,22,273.51256674287,
Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,1,16,256.36467025672,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,13,14,482.77695104271,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,DNF,25,419.53922683615,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,1,34,251.38489888451,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,2,36,259.75235794321,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,2,36,260.19027106828,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,6,29,255.12072433656,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,9,20,294.90483566671,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,4,28,219.54246232607,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,DNF,27,410.00127206869,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,15,29,224.53907945906,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,22,34,259.69271734318,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,11,58,232.08532348957,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,18,63,281.03092412975,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,9,19,341.80937113872,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,4,33,250.67150765162,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,29,37,285.04043244112,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,24,36,266.97239335923,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,3,16,240.35450870776,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,4,20,276.62730848099,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,24,28,434.53318666059,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,7,21,285.66308990518,
Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,4,18,266.00237979262,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,3,24,263.24052901715,
Cam-Rock CX Classic,2013-11-9,Men Collegiate Men A,1,11,257.5878868071,
Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,1,11,257.5878868071,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,DNF,52,336.0774550569,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,44,54,307.17784079267,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,DNF,59,328.74826893984,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,5,17,257.50075518367,
Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,6,13,273.44440937352,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,4,32,216.36084172097,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,27,36,333.02875075551,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,20,88,266.34434608859,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,4,68,231.93567552208,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,21,26,395.49260148563,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,DNF,48,385.01947252078,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,6,18,278.08586680736,
Sun Prairie Cup,2014-10-18, Cat 1/2,8,21,323.13050326689,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,2,15,276.36724632184,
Cam-Rock Cross,2014-11-8,Elite Cat 1/2,2,15,249.90463341846,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,18,55,235.52782483232,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,39,64,277.1831205228,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,28,53,262.25627020884,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,2,48,230.9087708135,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,8,30,281.39719907342,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,9,17,293.85593270881,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,4,53,235.24041388442,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,7,29,276.5139862967,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,12,26,303.03235956552,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,21,47,256.75461212072,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,34,37,317.03128294985,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,6,21,259.66836238158,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,1,21,238.64242940105,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,DNF,10,498.85155041319,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,2,17,257.15773609293,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,2,49,239.39292349339,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,8,53,256.23317358151,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,4,20,256.04187553723,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,26,32,262.12192819639,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,6,53,234.70811710287,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,3,31,233.9548721853,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,3,33,245.85732340343,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,10,35,296.65985300414,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,3,19,248.55614814475,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,13,17,333.06958629915,
CROSS THE ISTHMUS,2016-11-20, Single Speed,3,16,303.9795778385,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,58,66,517.58144287672,
Trek CX Cup,2017-09-24,Men Singlespeed Open,5,69,258.23833945677,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,13,20,324.52755450852,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,4,9,278.74989513798,
Cross Fire,2017-10-28, Cat 1/2/3,6,17,299.4744018369,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,DNF,21,429.57625784462,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,7,27,279.7274118981,
Bellingham BMX,2018-10-13,Men C,3,14,475.70900443811,
Woolley Cross,2018-10-27,Men C,2,15,446.21826334994,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,3,17,264.71274075233,
Woodland Park,2018-11-18,Elite Men,20,28,362.51407719226,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,1,13,271.62978613594,
Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,1,10,269.6243345415,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,8,14,309.89435635553,
Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,1,11,282.23347491675,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,DNF,19,383.23676329961,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,12,36,276.96342014226,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,1,20,247.02173927391,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,12,39,270.77901445013,
BMX Cross,2021-10-9,Men B,10,17,457.02610516591,
Speedway Cross,2021-11-13,Men B,8,13,441.75597664404,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,16,28,280.15086624507,
Zia 4CCX Cortez,2022-11-5,Open Men,15,33,268.53735973895,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,11,20,266.19414675272,
